"subject","predicate","object"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Caswell County Courthouse"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","Caswell County Courthouse is a historic county courthouse located in Yanceyville, Caswell County, North Carolina. It was built between 1858 and 1861, and is a rectangular two-story, stuccoed brick building, five bays wide and seven deep. It sits on an elevated granite block foundation and features a two-level recessed entrance porch and octagonal cupola. State Senator John W. Stephens was assassinated by the Ku Klux Klan in the courthouse on May 21, 1870. It was added to the National Register of Historic Places in 1973. It is located in the Yanceyville Historic District."
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://xmlns.com/foaf/0.1/name","Caswell County Courthouse"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/property/name","Caswell County Courthouse"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.40305709838867
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.33638763427734
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caswell_County_Courthouse.jpg"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yanceyville,_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1861"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",43779226
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1076818747
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanceyville,_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanceyville_Historic_District"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1861"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Stephens"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caswell_County_Courthouse"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/knxX"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sqzwc"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148840"
"http://dbpedia.org/resource/Caswell_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_North_Carolina"
