"subject","predicate","object"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaboratoryTechniques"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularBiologyTechniques"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","Genový knockout"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","基因剔除"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","Organisme genoanul·lat"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","Нокаут гена"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","Nocaute de genes"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","Bloqueo de genes"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","تعطيل مورثة"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","Gen-Knockout"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","遺伝子ノックアウト"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","Knock-out (génétique)"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","Knock-out (biologie)"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","Gene knockout"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#label","유전자 제거"
"http://dbpedia.org/resource/Gene_knockout","http://www.w3.org/2000/01/rdf-schema#comment","Genový knockout je metoda genetického inženýrství, která spočívá v záměrné inaktivaci (vyřazení) jistého genu v rámci genomu studovaného organismu. Umožňuje získat představu o roli tohoto vyřazeného genu, protože z mutantního vzhledu (fenotypu) se dá mnohdy usuzovat na jeho funkci. Za rozvoj metody genového knockoutu byla v roce 2007 udělena Nobelova cena za fyziologii a medicínu (Mario Capecchi, Martin Evans, Oliver Smithies)."
