"subject","predicate","object"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/2000/01/rdf-schema#label","Anriette Esterhuysen"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/2000/01/rdf-schema#label","Anriette Esterhuysen"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/2000/01/rdf-schema#comment","Anriette Esterhuysen is a human rights defender and computer networking pioneer from South Africa. She has pioneered the use of Internet and Communications Technologies (ICTs) to promote social justice in South Africa and throughout the world, focusing on affordable Internet access. She was the Executive Director of the Association for Progressive Communications from 2000 until April 2017, when she became APC's Director of Policy and Strategy. In November 2019 United Nations Secretary-General António Guterres appointed Esterhuysen to Chair the Internet Governance Forum’s Multistakeholder Advisory Group."
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://www.w3.org/2000/01/rdf-schema#comment","Anriette Esterhuysen est une femme qui défend les droits humains, et une pionnière des réseaux informatiques en Afrique du Sud. Elle a été la première à utiliser les technologies de l’Internet et des communications (TIC) pour promouvoir la justice sociale en Afrique du Sud et dans le monde, en mettant l’accent sur un accès abordable pour tous à l'Internet. Elle a été directrice exécutive de l' Association for Progressive Communications (APC) de 2000 à avril 2017, date à laquelle elle est devenue directrice de la politique et de la stratégie d'APC."
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://xmlns.com/foaf/0.1/name","Anriette Esterhuysen"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://dbpedia.org/property/name","Anriette Esterhuysen"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anriette_Esterhuysen_01.jpg"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_networking_people"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_human_rights_activists"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_governance"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioners_of_the_Global_Commission_on_the_Stability_of_Cyberspace"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Witwatersrand_alumni"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Internet_pioneers"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://dbpedia.org/ontology/wikiPageID",53698621
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://dbpedia.org/ontology/wikiPageRevisionID",1089866475
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Hall_of_Fame"
"http://dbpedia.org/resource/Anriette_Esterhuysen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_e-Schools_and_Communities_Initiative"
