"subject","predicate","object"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#label","コンビニカレシ"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#label","Convenience Store Boy Friends"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#label","Convenience Store Boy Friends"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#label","편의점 남자친구"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#label","Konbini Kareshi"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#label","Konbini Kareshi"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#comment","『コンビニカレシ』（KONBINI KARESHI）は、ローソンとGzブレイン（旧カドカワ）による日本のメディアミックス作品。原案・シリーズ構成・脚本は月花、キャラクターデザイン・イラストは先崎真琴が担当。エンターブレインムック（カドカワ）より2015年4月からドラマCD付きムックとして発売されている。テレビアニメは2017年7月より9月までTBS、BS-TBS他にて放送された。"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Convenience Store Boy Friends (コンビニカレシ, Konbini Kareshi) is a Japanese multimedia project developed by Kadokawa's B's Log Comic magazine with collaboration by Lawson. The project started in 2015 and has already released mooks and bundles with drama CDs. It centers around a group of male high school students who always stop at a convenience store on their way home from school. An anime television series adaptation animated by Pierrot and directed by Hayato Date aired from July 6 to September 28, 2017 on TBS."
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#comment","편의점 남자친구(コンビニカレシ, KONBINI KARESHI)는 로손과 같이 (구 카도카와)의 미디어 믹스 작품. 원안 · 시리즈 구성, 각본은 츠키하나. 캐릭터 디자인, 일러스트는 센사키 마코토가 담당. 엔터브레인 무크(카도카와)에서 2015년 4월부터 드라마 CD부를 무크로부터 출시되고 있다. TV 애니메이션은 2017년 7월부터 9월까지 TBS, BS-TBS 외에서 방영되었다."
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Konbini Kareshi (コンビニカレシ ''Konbini Kareshi''?) es un proyecto multimedia adaptado a una novela ligera, CD dramas y una serie de anime.​"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Convenience Store Boy Friends (コンビニカレシ Konbini kareshi?) è un progetto multimediale giapponese sviluppato dal B's Log Comic di Kadokawa in collaborazione con Lawson. Il progetto è iniziato nel 2015 con una serie di light novel scritta da Tsukuba e illustrata da Makoto Sensaki e pubblicata da Enterbrain sotto l'etichetta Enterbrain Mook. Un adattamento anime, prodotto da Pierrot, ha iniziato la trasmissione televisiva in Giappone il 6 luglio 2017."
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Konbini Kareshi (コンビニカレシ, litt. Petit-ami au konbini), est un projet multimédia japonais développé par le magazine de Kadokawa, B's Log Comic, avec la collaboration de Lawson. Le projet a débuté en 2015 et a déjà publié des mooks avec des dramas CD. L'histoire tourne autour d'un groupe d'étudiants qui s'arrêtent toujours dans un konbini en rentrant de l'école. Une adaptation en série télévisée d'animation produite par Studio Pierrot a été diffusée entre le 6 juillet et le 28 septembre 2017 sur TBS."
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://xmlns.com/foaf/0.1/homepage","http://www.tbs.co.jp/anime/konbini/"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/property/name","Convenience Store Boy Friends"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convenience_Store_Boyfriends_key_visual.jpg"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_anime_and_manga"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crunchyroll_anime"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_anime_television_series_debuts"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Japanese_novels"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_novels"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pierrot_(company)"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funimation"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slice_of_life_anime_and_manga"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TBS_Television_(Japan)_original_programming"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageID",54481149
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",1117431025
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THEM_Anime_Reviews"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Apprill"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crunchyroll_anime"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayaka_Kanda"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romance_anime_and_manga"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_anime_television_series_debuts"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mook_(publishing)"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Kamiya"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellchrome"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinnosuke_Tachibana"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyuki_Sawashiro"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Terashima"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterbrain"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Briner"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light_novels"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BS-TBS"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Japanese_novels"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadokawa_Corporation"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Kaji"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yui_Horie"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pierrot_(company)"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukari_Tamura"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(Japan)"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slice_of_life"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayato_Date"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wiedenheft"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wald"
"http://dbpedia.org/resource/Convenience_Store_Boy_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_CD"
