"subject","predicate","object"
"http://dbpedia.org/resource/Extended_Latin-8","http://www.w3.org/2000/01/rdf-schema#label","Extended Latin-8"
"http://dbpedia.org/resource/Extended_Latin-8","http://www.w3.org/2000/01/rdf-schema#comment","This is an extension of ISO 8859-14 for Windows CeltScript fonts. It deprecated CER-GS when this character encoding was updated in August 1998."
"http://dbpedia.org/resource/Extended_Latin-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_code_pages"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageID",53321280
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageRevisionID",1055994851
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percent_sign"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Î"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ë"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilde"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ṗ"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ø"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equals_sign"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_code_pages"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-breaking_space"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Í"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curved_quotes"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Œ"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_sign"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_sign"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ò"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ß"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inequality_(mathematics)"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ô"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ṁ"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_(number)"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_s"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_sign"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ƒ"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampersand"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ṫ"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ċ"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sign"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ÿ"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_symbol"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E"
"http://dbpedia.org/resource/Extended_Latin-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ỳ"
