"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Massof","http://www.w3.org/2000/01/rdf-schema#label","Steven Massof"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_criminals"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Pennsylvania"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_serial_killers"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Pennsylvania"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Pennsylvania"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_serial_killers"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pittsburgh"
"http://dbpedia.org/resource/Steven_Massof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_physicians"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageID",60483650
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageRevisionID",1116708369
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_serial_killers"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_serial_killers"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Pennsylvania"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Pennsylvania"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_physicians"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Pennsylvania"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pittsburgh"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Gosnell"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_criminals"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kermit_Gosnell"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Steven_Massof","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steven_Massof?oldid=1116708369&ns=0"
"http://dbpedia.org/resource/Steven_Massof","http://dbpedia.org/ontology/wikiPageLength",629
"http://dbpedia.org/resource/Steven_Massof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steven_Massof"
