"subject","predicate","object"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfKatangaProvince"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Alt Katanga"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/2000/01/rdf-schema#label","Haut-Katanga District"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/2000/01/rdf-schema#comment","Haut-Katanga District (Upper Katanga District) is a former district located in the former Katanga Province of the Democratic Republic of the Congo. The copper mining centers of Lubumbashi and Likasi were surrounded by the district but were administratively separate."
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/2000/01/rdf-schema#comment","El districte d'Alt Katanga (Districte de Haut-Katanga, Upper Katanga District) fou una divisió administrativa de la (1960-1963), de la (1963-1966), de la sorgida de la fusió de les províncies de Katanga Oriental i Lualaba (1966-1972), de la regió de Shaba del 1972-1997 i de la (1997-2015), a la República Democràtica del Congo. Els centres miners del coure de Lubumbashi i estaven rodejats pel districte però administrativament estaven separats. Abans de la independència era un districte de la província de Elisabethville, equivalent a Katanga. De 1963 a 1966 la província de Katanga va estar presidida per Édouard Bulundwe (1963-1965) i Godefroid Munongo (1965-1966)."
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.66666698455811
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.46666717529297
"http://dbpedia.org/resource/Haut-Katanga_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRC_Katanga_Haut-Katanga.png"
"http://dbpedia.org/resource/Haut-Katanga_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Haut-Katanga_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haut-Katanga_Province"
"http://dbpedia.org/resource/Haut-Katanga_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Katanga_Province"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageID",33835708
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageRevisionID",1039094566
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kambove_Territory"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubumbashi"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaba_Region"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulua_District"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likasi"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanga_(province)"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipushi_Territory"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai-Oriental_(former_province)"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasenga_Territory"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pweto_Territory"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-Katanga_Province"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanga_Province"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud-Katanga"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lualaba_Province"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DRC_Katanga_Haut-Katanga.png"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-Lomami"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-Luapula_District"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomami_Province_(proposed)"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godefroid_Munongo"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanganika-Moero_District"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haut-Katanga_Province"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakania_Territory"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Katanga_Province"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitwaba_Territory"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomami_District"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Katanga"
"http://dbpedia.org/resource/Haut-Katanga_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanganyika_Province"
"http://dbpedia.org/resource/Haut-Katanga_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15223324"
