"subject","predicate","object"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHKShows"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008JapaneseTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008JapaneseTelevisionSeriesEndings"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnLightNovels"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#label","Allison to Lillia"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#label","Allison to Lillia"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#label","طريق السلام"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#label","艾莉森與莉莉亞"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#label","앨리슨과 리리아"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#label","一つの大陸の物語シリーズ"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#label","Allison & Lillia"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#label","Allison to Lillia"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#label","Allison & Lillia"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#comment","『一つの大陸の物語シリーズ』（ひとつのたいりくのものがたりシリーズ）は、電撃文庫から発行されている時雨沢恵一のライトノベル作品のシリーズ。「一つの大陸」に存在する二つの連合国を舞台にしている。 2002年のシリーズ最初の作品である『アリソン』が刊行され、2002年から2004年にかけて『アリソン』シリーズが完結。その後、『アリソン』シリーズの18年後を舞台にアリソンの娘リリアを主人公とする続編『リリアとトレイズ』シリーズが2005年から2007年にかけて刊行され、またリリアの友人メグミカと彼女に想いを寄せる少年セロンを主人公としたスピンオフ『メグとセロン』シリーズが2008年から2012年にかけて刊行された。そして2013年、シリーズの完結編となる『一つの大陸の物語』の上下巻が刊行され、上巻のあとがき内でシリーズの総称が『一つの大陸の物語シリーズ』に決定したことが説明された。 2008年には『アリソン』と『リリアとトレイズ』を原作としたテレビアニメ『アリソンとリリア』が放送された。同作品についても本記事で解説を行う。"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#comment","أليسون وليليا (بالإنجليزية: Allison & Lillia)‏ باليابانية (アリソンとリリア) هو سلسلة أنمي ياباني مقتبسة من رواية القصيرة تدعى أليسون من قبل كييتشي شيغوساوا. الأنمي تم إنتاجه من قبل مادهاوس ومن إخراج , وبثت في اليابان على شبكة تلفزيون NHK ما بين 30 أبريل و2 أكتوبر, 2008 وتحتوي على 26 حلقة."
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#comment","Allison & Lillia (jap. アリソンとリリア Arison to Riria; dosł. Allison i Lillia) – anime autorstwa Masayoshi Nishidy, stworzone przez studio Madhouse. Składa się z 26 odcinków, podzielonych na dwie 'części' – obydwie liczą po 13 odcinków. Pierwsza część opowiada o przygodach Allison i Wila, druga zaś o przygodach córki Allison – Lilli oraz jej przyjaciela Treize. Serial emitowany na kanale Hyper+ w polskiej wersji językowej (napisy)."
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#comment","Allison to Lillia (アリソンとリリア Arison to Riria?) è una serie televisiva anime prodotta da Madhouse per la regia di Masayoshi Nishida, trasmessa in Giappone tra il 3 aprile e il 2 ottobre 2008. L'opera è un adattamento delle serie di light novel di Keiichi Sigsawa Allison e Lillia to Treize."
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#comment","Allison & Lillia (яп. アリソンとリリア Арисон то Ририа, Аллисон и Лиллия) — японский аниме-сериал, созданный компанией Madhouse на основе сюжета двух романов Кэйити Сигусавы — «Allison» и «Lillia and Treize». 26 серий транслировались по каналу NHK с 3 апреля по 2 октября 2008 года. Первые 13 серий сериала описывает первую новеллу — «Allison», последние — «Lillia and Treize». Сериал был лицензирован на территории США компанией Sentai Filmworks, дистрибьютор — Section23 Films. Первая часть сериала начала транслироваться 17 мая 2011 года, вторая часть 12 июля 2011 года."
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#comment","앨리슨과 리리아(アリソンとリリア)는 2008년 4월 3일부터 NHK 위성 제2텔레비전을 통해 방영된 일본 애니메이션이다. 시구사와 케이이치의 라이트 노벨인 앨리슨과 리리아와 트레이즈를 원작으로 한다."
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#comment","Allison to Lillia (jap. アリソンとリリア, auch Alison & Lilia) ist eine Anime-Fernsehserie, die aus einer Adaption der beiden Light-Novel-Reihen Allison und durch das Animationsstudio Madhouse entstand. Beide Buchvorlagen wurden von geschrieben. Regie in der 26 Folgen umfassenden Serie führte . Die erste Hälfte der Serie setzte die Allison-Reihe um, während sich die zweite Hälfte mit dem Inhalt von Lillia to Treize auseinandersetzte. Sie wurde erstmals vom 3. April 2008 bis zum 2. Oktober 2008 von der öffentlichen japanischen Rundfunkgesellschaft NHK übertragen."
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#comment","Allison & Lillia (アリソンとリリア, Arison to Riria) is a Japanese anime television series adapted from the light novel series Allison and Lillia and Treize by Keiichi Sigsawa. The anime, produced and animated by Madhouse, and directed by Masayoshi Nishida, aired in Japan on the NHK BS2 television channel between April 3 and October 2, 2008, and ran for 26 episodes. The first half of the anime covered the Allison novels, while the second half covered the Lillia and Treize novels."
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#comment","《艾莉森與莉莉亞》是2008年4月3日開始在日本NHKBS2頻道播放的電視動畫，由時雨澤惠一所著輕小說《艾莉森》與《莉莉亞與特雷茲》改編而成。本作也是NHK第一部在深夜播放的新作電視動畫。"
"http://dbpedia.org/resource/Allison_&_Lillia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Allison_&_Lillia_episodes"
"http://dbpedia.org/resource/Allison_&_Lillia","http://xmlns.com/foaf/0.1/homepage","http://www.allison-web.net/"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/property/name","Allison & Lillia"
"http://dbpedia.org/resource/Allison_&_Lillia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allison_&_Lillia_logo.jpg"
"http://dbpedia.org/resource/Allison_&_Lillia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_anime_and_manga"
"http://dbpedia.org/resource/Allison_&_Lillia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Allison_&_Lillia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tale_of_a_Single_Continent"
"http://dbpedia.org/resource/Allison_&_Lillia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Japanese_television_series_endings"
"http://dbpedia.org/resource/Allison_&_Lillia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madhouse_(company)"
"http://dbpedia.org/resource/Allison_&_Lillia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_anime_and_manga"
"http://dbpedia.org/resource/Allison_&_Lillia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHK_original_programming"
"http://dbpedia.org/resource/Allison_&_Lillia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1930s"
"http://dbpedia.org/resource/Allison_&_Lillia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageID",14604913
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageRevisionID",1043918421
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Yoshino"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_(genre)"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiwa_Saitō"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōichi_Yamadera"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillia_and_Treize"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiko_Fujita"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_anime_and_manga"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneon"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section23_Films"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_and_Seron"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiichi_Sigsawa"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tale_of_a_Single_Continent"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyuki_Morikawa"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksman"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_novel"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Japanese_television_series_endings"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continent"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamiko_Noto"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madhouse_(company)"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romance_anime_and_manga"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_song"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1930s"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHK_original_programming"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_(novel_series)"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/Allison_&_Lillia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentai_Filmworks"
