"subject","predicate","object"
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://www.w3.org/2000/01/rdf-schema#label","Castles in Shetland"
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Shetland"
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Shetland"
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://www.w3.org/2004/02/skos/core#prefLabel","Castles in Shetland"
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://dbpedia.org/ontology/wikiPageID",25572640
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://dbpedia.org/ontology/wikiPageRevisionID",879655733
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Castles_in_Shetland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Castles_in_Shetland?oldid=879655733&ns=14"
