"subject","predicate","object"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfIndia"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGymnospermsOfChina"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gymnosperm111596108"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfChina"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1892"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Abies chensiensis"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Abies chensiensis"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Schensi-Tanne"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","شوح شنشي"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Abies chensiensis"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Abies chensiensis"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Shensigran"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","秦岭冷杉"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Jedle šensijská"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Abies chensiensis"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Abies chensiensis"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#label","Cemara Shensi"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","秦岭冷杉（学名：Abies chensiensis）为松科冷杉属的植物，是中国的特有植物。分布于中国大陆的甘肃、陕西、湖北等地，生长于海拔300米至3,000米的地区，多生长在山坡、阴坡、半阳坡以及阴湿山谷，目前尚未由人工引种栽培。"
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Abies chensiensis é uma espécie de conífera da família Pinaceae. Pode ser encontrada nos seguintes países: China e Índia."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Jedle šensijská (Abies chensiensis) je jehličnatý strom z čeledi borovicovité. Je to horská dřevina, rostoucí v Číně, Tibetu a Indii."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Abies chensiensis (Tiegh.) è un albero della famiglia delle Pinaceae endemico della Cina sud-orientale e dell'India nord-orientale."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Abies chensiensis est une espèce de conifères de la famille des Pinaceae."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Abies chensiensis, atau disebut juga Cemara Shensi, adalah cemara yang berasal dari Gansu, Hubei, Sichuan, Tibet, Yunnan di Tiongkok dan Arunachal Pradesh di India. Tumbuhan ini pertama kali di deskripsikan oleh pada tahun 1892."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Abies chensiensis, the Shensi fir, is a fir native to Gansu, Hubei, Sichuan, Tibet, Yunnan in China, and Arunachal Pradesh in India. It was first described by Philippe Édouard Léon Van Tieghem in 1892."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Die Schensi-Tanne (Abies chensiensis) ist eine Pflanzenart aus der Familie der Kieferngewächse (Pinaceae). Ihr Verbreitungsgebiet umfasst China, Tibet und Indien."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Abies chensiensis (ялиця шеньсійська, кит. 秦岭冷杉) — вид ялиць родини соснових."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Shensigran (Abies chensiensis) är en tallväxtart som beskrevs av Philippe Édouard van Tieghem. Shensigran ingår i släktet ädelgranar, och familjen tallväxter. Arten förekommer tillfälligt i Sverige, men reproducerar sig inte. Arten förekommer i Kina i provinserna Gansu, Henan, Hubei, Shaanxi, Sichuan, Yunnan och sydöstra Xizang (Tibet) samt i delstaten Arunachal Pradesh i Indien. Den växer i bergstrakter och på högplatå mellan 2100 och 3500 meter över havet. I regionen förekommer kyligt och fuktigt väder. Årsnederbörden ligger vanligen mellan 1 000 och 2 000 mm."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","Abies chensiensis es una especie de conífera perteneciente a la familia Pinaceae. Se encuentran en China y la India."
"http://dbpedia.org/resource/Abies_chensiensis","http://www.w3.org/2000/01/rdf-schema#comment","شوح شنشي (الاسم العلمي:Abies chensiensis) هو نوع من النباتات يتبع جنس الشوح من الفصيلة الصنوبرية."
"http://dbpedia.org/resource/Abies_chensiensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abies_chensiensis_-_Botanischer_Garten_Freiburg_-_DSC06478.jpg"
"http://dbpedia.org/resource/Abies_chensiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1892"
"http://dbpedia.org/resource/Abies_chensiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Abies_chensiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Philippe_Édouard_Léon_Van_Tieghem"
"http://dbpedia.org/resource/Abies_chensiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Arunachal_Pradesh"
"http://dbpedia.org/resource/Abies_chensiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abies"
"http://dbpedia.org/resource/Abies_chensiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_China"
"http://dbpedia.org/resource/Abies_chensiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tibet"
"http://dbpedia.org/resource/Abies_chensiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageID",12189603
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageRevisionID",1121361910
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_trees"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old-growth_forest"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachal_Pradesh"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter_at_breast_height"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1892"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumference"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Philippe_Édouard_Léon_Van_Tieghem"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Édouard_Léon_Van_Tieghem"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet_Autonomous_Region"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_China"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Arunachal_Pradesh"
"http://dbpedia.org/resource/Abies_chensiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
