"subject","predicate","object"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2000/01/rdf-schema#label","Chuck Doud"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2000/01/rdf-schema#label","Chuck Doud"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2000/01/rdf-schema#label","Chuck Doud"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2000/01/rdf-schema#comment","Chuck Doud (...) è un compositore di musica per videogiochi statunitense. Tra i suoi progetti si ricordano i temi principali del gioco Pain per PlayStation Network e la colonna sonora della serie per PlayStation e PlayStation 2 Syphon Filter."
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2000/01/rdf-schema#comment","Chuck Doud é um compositor de temas sonoros para video games, de nacionalidade norte-americana. Seus projetos incluem temas sonoros para jogos de Playstation Network e é provavelmente mais conhecido como o compositor da série Syphon Filter"
"http://dbpedia.org/resource/Chuck_Doud","http://dbpedia.org/ontology/wikiPageID",20331528
"http://dbpedia.org/resource/Chuck_Doud","http://dbpedia.org/ontology/wikiPageRevisionID",1033799746
"http://dbpedia.org/resource/Chuck_Doud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphon_Filter"
"http://dbpedia.org/resource/Chuck_Doud","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Syphon_Filter"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7b61966e-e8a6-4366-9dda-cb97b4943f21"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PzRU"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chuck_Doud"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chuck_Doud"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chuck_Doud"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3676026"
"http://dbpedia.org/resource/Chuck_Doud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Chuck_Doud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chuck_Doud","http://dbpedia.org/ontology/abstract","Chuck Doud (...) è un compositore di musica per videogiochi statunitense. Tra i suoi progetti si ricordano i temi principali del gioco Pain per PlayStation Network e la colonna sonora della serie per PlayStation e PlayStation 2 Syphon Filter."
"http://dbpedia.org/resource/Chuck_Doud","http://dbpedia.org/ontology/abstract","Chuck Doud é um compositor de temas sonoros para video games, de nacionalidade norte-americana. Seus projetos incluem temas sonoros para jogos de Playstation Network e é provavelmente mais conhecido como o compositor da série Syphon Filter"
"http://dbpedia.org/resource/Chuck_Doud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chuck_Doud?oldid=1033799746&ns=0"
"http://dbpedia.org/resource/Chuck_Doud","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Chuck_Doud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chuck_Doud"
