"subject","predicate","object"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInIndia"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Dharna Chowk, Hyderabad"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Dharna Chowk is an area where protests and strikes against governments take place in Hyderabad, India. It is located opposite to Indira Park."
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strikes_(protest)"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_India"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageID",31967885
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageRevisionID",1106250694
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squares_in_India"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Park"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_Secretariat"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strikes_(protest)"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Andhra_Pradesh"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqa4"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dharna_Chowk,_Hyderabad"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtxn7"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5269383"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyderabad-geo-stub"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/abstract","Dharna Chowk is an area where protests and strikes against governments take place in Hyderabad, India. It is located opposite to Indira Park."
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dharna_Chowk,_Hyderabad?oldid=1106250694&ns=0"
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://dbpedia.org/ontology/wikiPageLength",1272
"http://dbpedia.org/resource/Dharna_Chowk,_Hyderabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dharna_Chowk,_Hyderabad"
