"subject","predicate","object"
"http://dbpedia.org/resource/Taopiaopiao","http://www.w3.org/2000/01/rdf-schema#label","Taopiaopiao"
"http://dbpedia.org/resource/Taopiaopiao","http://dbpedia.org/ontology/wikiPageID",64267598
"http://dbpedia.org/resource/Taopiaopiao","http://dbpedia.org/ontology/wikiPageRevisionID",962411154
"http://dbpedia.org/resource/Taopiaopiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_Piao_Piao"
"http://dbpedia.org/resource/Taopiaopiao","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tao_Piao_Piao"
"http://dbpedia.org/resource/Taopiaopiao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Taopiaopiao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Taopiaopiao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taopiaopiao?oldid=962411154&ns=0"
"http://dbpedia.org/resource/Taopiaopiao","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Taopiaopiao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taopiaopiao"
