"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInEssexCounty,NewJersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1834"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTownshipsInNewJersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Clinton Township, Essex County, New Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Township was a township located in Essex County, New Jersey, United States, which existed from 1834 to 1902. Clinton Township was created on April 14, 1834, from portions of Elizabeth Township, Newark Township, Orange Township and Union Township. Clinton Township included present-day Irvington and Maplewood and parts of Newark and South Orange. On April 1, 1861, South Orange Township (now Maplewood) was formed from portions of Clinton Township and Orange."
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74399948120117
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.26499938964844
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1834"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_townships_in_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",8806383
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",867308582
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(New_Jersey)"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orange,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_(New_Jersey)"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(New_Jersey)"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1834"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvington,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Township,_Union_County,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Cemetery"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Hill,_Newark,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_townships_in_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maplewood,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070113194755/http:/www.irvington.net/home/history.htm"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927064459/http:/www.virtualnewarknj.com/histories/hisbound.htm"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hfXm"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kcq4"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5134245"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clinton_Township,_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EssexCountyNJ-geo-stub"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.georss.org/georss/point","40.744 -74.265"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/abstract","Clinton Township was a township located in Essex County, New Jersey, United States, which existed from 1834 to 1902. Clinton Township was created on April 14, 1834, from portions of Elizabeth Township, Newark Township, Orange Township and Union Township. Clinton Township included present-day Irvington and Maplewood and parts of Newark and South Orange. On April 1, 1861, South Orange Township (now Maplewood) was formed from portions of Clinton Township and Orange. Irvington was formed as an independent village as of March 27, 1874, and became fully independent as a town on March 2, 1898. The town's Clinton Cemetery, opened in 1844, refers to the earlier name. What remained of the old township was absorbed into Newark on March 5, 1902, based on the results of a referendum held on March 11, 1902. The area is now part of the Clinton Hill neighborhood of Newark."
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clinton_Township,_Essex_County,_New_Jersey?oldid=867308582&ns=0"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://dbpedia.org/ontology/wikiPageLength",4815
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clinton_Township,_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Clinton_Township,_Essex_County,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.264999389648 40.743999481201)"
