"subject","predicate","object"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutoPart102762044"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutoParts"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component103081021"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part103892891"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/2000/01/rdf-schema#label","Automotive thermoelectric generator"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/2000/01/rdf-schema#comment","An automotive thermoelectric generator (ATEG) is a device that converts some of the waste heat of an internal combustion engine (IC) into electricity using the Seebeck Effect. A typical ATEG consists of four main elements: A hot-side heat exchanger, a cold-side heat exchanger, thermoelectric materials, and a compression assembly system. ATEGs can convert waste heat from an engine's coolant or exhaust into electricity. By reclaiming this otherwise lost energy, ATEGs decrease fuel consumed by the electric generator load on the engine. However, the cost of the unit and the extra fuel consumed due to its weight must be also considered."
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_parts"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_harvesting"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermoelectricity"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageID",14255531
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageRevisionID",1109342154
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_parts"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_telluride"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_heat"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermoelectricity"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoelectricity"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhaust_gas"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_conductivity"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heusler_alloy"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_generator"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet_Energy"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seebeck_Effect"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_steel"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_exchanger"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_exchangers"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_well"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skutterudite"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_944"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_efficiency"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_carrier"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_pressure"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin-film_transistor"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_and_Driver"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_neutrality"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SiGe"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motors"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-n_junction"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismuth_telluride"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentherm_Incorporated"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_efficiency"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_harvesting"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrahedrite"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.technologyreview.com/s/424092/powering-your-car-with-waste-heat/"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gentherm.com"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4826752"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czbkc"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UGyy"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Automotive_thermoelectric_generator"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Otomotiv_termoelektrik_üreteci"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermoelectric_effect"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/abstract","An automotive thermoelectric generator (ATEG) is a device that converts some of the waste heat of an internal combustion engine (IC) into electricity using the Seebeck Effect. A typical ATEG consists of four main elements: A hot-side heat exchanger, a cold-side heat exchanger, thermoelectric materials, and a compression assembly system. ATEGs can convert waste heat from an engine's coolant or exhaust into electricity. By reclaiming this otherwise lost energy, ATEGs decrease fuel consumed by the electric generator load on the engine. However, the cost of the unit and the extra fuel consumed due to its weight must be also considered."
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Automotive_thermoelectric_generator?oldid=1109342154&ns=0"
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://dbpedia.org/ontology/wikiPageLength",17813
"http://dbpedia.org/resource/Automotive_thermoelectric_generator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Automotive_thermoelectric_generator"
