"subject","predicate","object"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark A.C."
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Govanhill_and_Crosshill"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Glasgow"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Third Lanark A.C."
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageID",24813163
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1020965426
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Third_Lanark_A.C.?oldid=1020965426&ns=14"
