"subject","predicate","object"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInTheCantonOfZürich"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissFederalRailwaysStations"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Estació Central de Zuric"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Zürich Hauptbahnhof"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Zürich Hauptbahnhof"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","チューリッヒ中央駅"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Zürich Hauptbahnhof"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Zürich Hauptbahnhof"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Zürich Hauptbahnhof"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Estação central de Zurique"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Цюрих-Головний"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Ĉefstacidomo Zuriko"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","苏黎世火车总站"
"http://dbpedia.org/resource/Zürich_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","취리히 중앙역"
