"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhodesUniversityAlumni"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaUniversityAlumni"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Bowen (biologist)"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Bowen is an American biologist, educator, and educational administrator. From August 2005 until his retirement in May 2016 he served as the Dean and CEO of Oxford College of Emory University, located in Oxford, Georgia."
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucknell_University_faculty"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ecologists"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Technological_University_faculty"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_faculty"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_Bloomington_alumni"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhodes_University_alumni"
"http://dbpedia.org/resource/Stephen_Bowen_(biologist)","http://dbpedia.org/ontology/wikiPageID",2352102
