"subject","predicate","object"
"http://dbpedia.org/resource/Poa_sieberiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Poa_sieberiana","http://www.w3.org/2000/01/rdf-schema#label","Poa sieberiana"
"http://dbpedia.org/resource/Poa_sieberiana","http://www.w3.org/2000/01/rdf-schema#label","Poa sieberiana"
"http://dbpedia.org/resource/Poa_sieberiana","http://www.w3.org/2000/01/rdf-schema#comment","Poa sieberiana, commonly known as grey tussock-grass and snow grass, is a species of tussock grass that is endemic to Australia. The species was formally described in 1827 by German botanist Kurt Sprengel in Systema Vegetabilium."
"http://dbpedia.org/resource/Poa_sieberiana","http://www.w3.org/2000/01/rdf-schema#comment","Poa sieberiana är en gräsart som beskrevs av Spreng.. Poa sieberiana ingår i släktet gröen, och familjen gräs. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Poa_sieberiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poa_sieberiana.jpg"
"http://dbpedia.org/resource/Poa_sieberiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poales_of_Australia"
"http://dbpedia.org/resource/Poa_sieberiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Poa_sieberiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Poa_sieberiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Poa_sieberiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Poa_sieberiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bunchgrasses_of_Australasia"
"http://dbpedia.org/resource/Poa_sieberiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Poa_sieberiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Poa_sieberiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poa"
