"subject","predicate","object"
"http://dbpedia.org/resource/Category:Finance_fraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Finance_fraud","http://www.w3.org/2000/01/rdf-schema#label","Finance fraud"
"http://dbpedia.org/resource/Category:Finance_fraud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraud"
"http://dbpedia.org/resource/Category:Finance_fraud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_crimes"
"http://dbpedia.org/resource/Category:Finance_fraud","http://www.w3.org/2004/02/skos/core#prefLabel","Finance fraud"
"http://dbpedia.org/resource/Category:Finance_fraud","http://dbpedia.org/ontology/wikiPageID",7434563
"http://dbpedia.org/resource/Category:Finance_fraud","http://dbpedia.org/ontology/wikiPageRevisionID",1054276551
"http://dbpedia.org/resource/Category:Finance_fraud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Finance_fraud"
"http://dbpedia.org/resource/Category:Finance_fraud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Finance_fraud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contentious_label"
"http://dbpedia.org/resource/Category:Finance_fraud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Finance_fraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Finance_fraud?oldid=1054276551&ns=14"
