"subject","predicate","object"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#label","Upwell"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#label","Upwell"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#label","Upwell"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#label","Upwell"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#label","Upwell"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#label","Upwell"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#comment","Upwell is a village and civil parish in the English county of Norfolk. Upwell village is on the A1101 road, as is Outwell, its conjoined village at the north. The nearest towns are Wisbech to the north-west and Downham Market to the east. The parish covers an area of 27.65 km2 (10.68 sq mi) and had a population of 2,456 in 1,033 households at the 2001 census, increasing to 2,750 at the 2011 Census."
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#comment","Upwell è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#comment","Upwell – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie King’s Lynn and West Norfolk. Leży 74 km na zachód od miasta Norwich i 123 km na północ od Londynu. Miejscowość liczy 2456 mieszkańców."
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#comment","Upwell es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 4420 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#comment","Upwell is een civil parish in het Engelse graafschap Norfolk. Upwell is gelegen naast de A1101, de dichtstbijzijnde steden zijn Wisbech in het noordwesten en Downham Market in het oosten. Het plaatsje speelde een niet onaanzienlijke rol in de geschiedenis van de plattelandstram. De Wisbech en Upwell tramlijn was tot 1966 in bedrijf ondanks dat er reeds vanaf 1927 concurrentie van buslijnen was. Administratief gezien is Upwell onderdeel van het district King's Lynn and West Norfolk. Tot en met 1974 was het onderdeel van het voormalige ."
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2000/01/rdf-schema#comment","Upwell är en ort och civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 120 km norr om huvudstaden London. Upwell ligger 5 meter över havet och antalet invånare är 2 456. Terrängen runt Upwell är mycket platt. Den högsta punkten i närheten är 51 meter över havet, 12,8 km öster om Upwell. Runt Upwell är det ganska tätbefolkat, med 90 invånare per kvadratkilometer. Närmaste större samhälle är Wisbech, 8,2 km nordväst om Upwell. Trakten runt Upwell består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Upwell","http://xmlns.com/foaf/0.1/name","Upwell"
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.59563827514648
"http://dbpedia.org/resource/Upwell","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2134200036525726
"http://dbpedia.org/resource/Upwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_on_Town_Street_(B1412)_-_geograph.org.uk_-_1241066.jpg"
"http://dbpedia.org/resource/Upwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Upwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Upwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageID",12607125
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageRevisionID",1116465619
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_King_of_England"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1101_road"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welney"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshland_Rural_District"
"http://dbpedia.org/resource/Upwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
