"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatESSECBusinessSchoolAlumni"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilmDirectors"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/2000/01/rdf-schema#label","Eric Elléna"
"http://dbpedia.org/resource/Eric_Elléna","http://www.w3.org/2000/01/rdf-schema#comment","Eric Elléna is a French film maker."
"http://dbpedia.org/resource/Eric_Elléna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eric_Elléna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Elléna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_film_directors"
"http://dbpedia.org/resource/Eric_Elléna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageID",23525262
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageRevisionID",1060866274
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Trackers_of_the_Outback"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Goldblatt_Gorenstein_(Hilgos)"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Bruni-Tedeschi"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Roads_to_Freedom:_From_Apartheid_to_the_World_Cup"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Shafrazi"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFO_film_festival"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jill_&_Tony_Curtis_Story"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Scharf"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_film_directors"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Remember_Better_When_I_Paint"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoko_Ono"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_2"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Universe_of_Keith_Haring"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_T._Jones"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Haring"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WITI_(TV)"
"http://dbpedia.org/resource/Eric_Elléna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
