"subject","predicate","object"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryWeaponsOfTheColdWar"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleRifles"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfAustralia"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmRifles"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBullpupFirearms"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/2000/01/rdf-schema#label","KAL1 General Purpose Infantry Rifle"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://dbpedia.org/ontology/wikiPageID",52468174
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://dbpedia.org/ontology/wikiPageRevisionID",752910297
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAL1_general_purpose_infantry_rifle"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KAL1_general_purpose_infantry_rifle"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddh4p6"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KAL1_General_Purpose_Infantry_Rifle?oldid=752910297&ns=0"
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/KAL1_General_Purpose_Infantry_Rifle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KAL1_General_Purpose_Infantry_Rifle"
