"subject","predicate","object"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarclayRecordsAlbums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLéoFerréAlbums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Albums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageAlbums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/2000/01/rdf-schema#label","Verlaine et Rimbaud"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/2000/01/rdf-schema#label","Verlaine et Rimbaud"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/2000/01/rdf-schema#comment","Verlaine et Rimbaud (titre original complet : Verlaine et Rimbaud chantés par Léo Ferré) est un double album de Léo Ferré paru en décembre 1964. Il entremêle quatorze poésies de Paul Verlaine et dix poésies d'Arthur Rimbaud. Cet album est le premier double-album studio de l'histoire des musiques populaires."
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://www.w3.org/2000/01/rdf-schema#comment","Verlaine et Rimbaud (English: ""Verlaine and Rimbaud"") is an album by Léo Ferré. It was released in 1964 by Barclay Records. This album is one of the first studio double albums in popular music history (before Bob Dylan's or Frank Zappa's)."
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/property/name","Verlaine et Rimbaud"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_albums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_settings_of_poems_by_Arthur_Rimbaud"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barclay_(record_label)_albums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Léo_Ferré_albums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_albums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageID",38594753
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageRevisionID",1042812299
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rimbaud"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferré_64"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Chansons_d'Aragon"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Ferré"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Fleurs_du_mal_(album,_1957)"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Defaye"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Lehner"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_albums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verlaine"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barclay_(record_label)_albums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_albums"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_settings_of_poems_by_Arthur_Rimbaud"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanson"
"http://dbpedia.org/resource/Verlaine_et_Rimbaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_Records"
