"subject","predicate","object"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBinghamton,NewYork"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryComposers"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicEducators"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/2000/01/rdf-schema#label","Robert Jager"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Jager"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/2000/01/rdf-schema#label","羅伯特·積格"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ジェイガー"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/2000/01/rdf-schema#label","Robert Jager"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/2000/01/rdf-schema#label","Robert Jager"
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jager (* 25. August 1939 in Binghamton im US-Bundesstaat New York) ist ein US-amerikanischer Komponist, Musikpädagoge und Dirigent. Von 1962 bis 1965 war er Arrangeur in der US Navy Armed Forces School of Music. Sein Studium absolvierte er 1968 an der University of Michigan. Anschließend war er Dozent für Komposition und Dirigieren an der Old Dominion University in Norfolk, Bundesstaat Virginia. 1971 wurde er zum Professor berufen an die Technological University of Tennessee in Cookeville."
"http://dbpedia.org/resource/Robert_E._Jager","http://www.w3.org/2000/01/rdf-schema#comment","羅伯特·愛德華·積格（英語：Robert Edward Jager；1939年8月25日－），美國作曲家、音樂理論家和指揮家。"
