"subject","predicate","object"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://www.w3.org/2000/01/rdf-schema#label","Esperanza del Barrio"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://www.w3.org/2000/01/rdf-schema#comment","Esperanza del Barrio is a non-profit, grassroots organization of Mexican/Latin@ street vendors in New York City. The organization is located in East Harlem (""El Barrio""), on 117th St and 2nd Avenue. Founded in February 2003 by five female Mexican street vendors, EdB campaigns for economic access for its street vendor members, which currently number over 600. The vendor-members sell street food or other goods, such as fresh flowers and toys. They work and live all over the city, especially in Upper Manhattan, Queens, and the Bronx. Esperanza del Barrio also provides ESL classes, video production classes, after-school tutoring for children, a youth group, and a legal clinic. In 2005, Esperanza del Barrio succeeded in passing legislation (Intro 491-A) in City Council that removes the necessit"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_culture"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageID",14877313
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageRevisionID",708612900
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Vendors_for_Justice_Coalition"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_culture"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Foundation"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_food"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Harlem"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESL"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothamgazette.com/print/1458"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esperanzadelbarrio.org/"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5398923"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_zb2"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfHR"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC-stub"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/abstract","Esperanza del Barrio is a non-profit, grassroots organization of Mexican/Latin@ street vendors in New York City. The organization is located in East Harlem (""El Barrio""), on 117th St and 2nd Avenue. Founded in February 2003 by five female Mexican street vendors, EdB campaigns for economic access for its street vendor members, which currently number over 600. The vendor-members sell street food or other goods, such as fresh flowers and toys. They work and live all over the city, especially in Upper Manhattan, Queens, and the Bronx. Esperanza del Barrio also provides ESL classes, video production classes, after-school tutoring for children, a youth group, and a legal clinic. In 2005, Esperanza del Barrio succeeded in passing legislation (Intro 491-A) in City Council that removes the necessity of showing working papers to receive a personal vending license from the NYC Department of Consumer Affairs. The organization is currently fighting to remove the cap on general pushcart permits. Esperanza del Barrio is a core member of the ."
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esperanza_del_Barrio?oldid=708612900&ns=0"
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://dbpedia.org/ontology/wikiPageLength",1721
"http://dbpedia.org/resource/Esperanza_del_Barrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esperanza_del_Barrio"
