"subject","predicate","object"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Peruviaanse algemene verkiezingen 1980"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Perú de 1980"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali in Perù del 1980"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/2000/01/rdf-schema#label","1980 Peruvian general election"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Всеобщие выборы в Перу (1980)"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales péruviennes de 1980"
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Peruviaanse algemene verkiezingen in 1980 vonden plaats op 18 mei. Tijdens deze verkiezingen werd er voor het eerst sinds de verkiezingen van 1963 weer gekozen voor zowel een president, het Kamer van Afgevaardigden als de Senaat. Tijdens de verkiezingen werd voor de tweede maal gekozen tot nieuwe president van Peru; zijn eerste termijn diende hij tot de coup in 1963. Verder werden en de twee nieuwe vicepresidenten van Peru. Belaúnde's Actie van het Volk werd de grootste partij in zowel het Kamer van Afgevaardigden als de Senaat."
"http://dbpedia.org/resource/1980_Peruvian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Perú de 1980 se realizaron el domingo 18 de mayo de ese año. Se renovó el Poder Ejecutivo y el Poder Legislativo del Perú. Fueron convocadas por el presidente Francisco Morales Bermúdez, tras hacerse con el poder mediante el golpe de Estado denominado Tacnazo. Estas fueron las primeras elecciones generales en casi 20 años tras el golpe militar de 1968 liderado por Juan Velasco Alvarado que derrocó al presidente Fernando Belaúnde Terry de Acción Popular (AP), elegido en las elecciones de 1963, e instauró el régimen conocido como Gobierno Revolucionario de la Fuerza Armada.​"
