"subject","predicate","object"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1848"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnivorousPlantsOfAustralia"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnivorousPlants"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarnivorousPlant112778605"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/2000/01/rdf-schema#label","Drosera scorpioides"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/2000/01/rdf-schema#label","Drosera scorpioides"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/2000/01/rdf-schema#label","蠍子毛氈苔"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/2000/01/rdf-schema#label","Drosera scorpioides"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/2000/01/rdf-schema#comment","Drosera scorpioides ist eine fleischfressende Pflanze aus der Gattung Sonnentau (Drosera). Die Pflanze wurde erstmals 1848 von Jules Émile Planchon beschrieben. Der Name Drosera scorpioides wurde von ihm gewählt, da die Anordnung und das Aussehen der Blätter an einen Skorpion erinnert."
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/2000/01/rdf-schema#comment","蠍子毛氈苔（学名：Drosera scorpioides，通常被称为Shaggy sundew）是種直立濕地型迷你毛氈苔，原生於澳洲西南部Jarrah Forest地區。"
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/2000/01/rdf-schema#comment","Drosera scorpioides, commonly called the shaggy sundew, is a pygmy sundew native to the Jarrah Forest region and southern coasts of Southwest Australia. Notable for its unusually large size relative to other pygmy sundews, D. scorpioides can produce rosettes measuring up to two inches in diameter and specimens may attain a height of up to 100 millimeters (approximately 3.9 inches). The species is found on white sand and clay, near swamps, on sand ridges, and is associated with laterite. The flowers are pink and white, appearing sometime between August and October. Depending on the form, D. scorpioides can be expected to live up to seven years."
"http://dbpedia.org/resource/Drosera_scorpioides","http://www.w3.org/2000/01/rdf-schema#comment","Drosera scorpioides är en sileshårsväxtart som beskrevs av Jules Émile Planchon. Drosera scorpioides ingår i släktet sileshår, och familjen sileshårsväxter. Artens utbredningsområde är: 
* Ashmore-Cartieröarna. 
* Western Australia. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Drosera_scorpioides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DroseraScorpioidesCloseup.jpg"
"http://dbpedia.org/resource/Drosera_scorpioides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drosera_scorpioides.svg"
"http://dbpedia.org/resource/Drosera_scorpioides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drosera_scorpioides_Giant_2.jpg"
