"subject","predicate","object"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#label","قوس نصر سيبتيموس سيفيروس"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#label","Łuk Septymiusza Sewera w Leptis Magna"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#label","Arco di Settimio Severo (Leptis Magna)"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#label","Arch of Septimius Severus (Leptis Magna)"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#label","Arco de Septimio Severo (Leptis Magna)"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#comment","El arco de Septimio Severo es uno de los monumentos más célebres de la ciudad romana de Leptis Magna, situada a algunos centenares de kilómetros al este de Cartago (en la actualidad cerca de Trípoli, en Libia)."
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#comment","شُيِّد قوس النصر في عصر سيبتيموس سيفيروس عام 203 ميلاديًا في لبدة الكبرى."
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#comment","L’arco di Settimio Severo è uno dei monumenti più celebri di Leptis Magna."
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#comment","The Arch of Septimius Severus is a triumphal arch in Leptis Magna, located in present-day Libya. It was commissioned by the Libya-born Roman Emperor Septimius Severus. The arch was in ruins but was pieced back together by archeologists after its discovery in 1928."
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2000/01/rdf-schema#comment","Łuk Septymiusza Sewera – monumentalna brama o czterech wejściach (gr. tetrapylon, łac. quadrifrons), wystawiona między 206 a 209 rokiem ku czci cesarza Septymiusza Sewera w jego rodzinnym mieście Leptis Magna (ob. Libia)."
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/property/name","Arch of Septimius Severus"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6341667175293
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.29472255706787
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptis_Magna_Arch_of_Septimus_Severus.jpg"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Danger"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Libya"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Libya"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Septimius_Severus"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:203"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_buildings_and_structures_in_Libya"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_Libya"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_triumphal_arches"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_3rd_century"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageID",48759068
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageRevisionID",1118983903
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_triumphal_arches"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severan_dynasty"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_(mythology)"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumphal_arch"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajan"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthian_Empire"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthus_(ornament)"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimius_Severus"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_triumph"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publius_Septimius_Geta"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Libya"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_the_Arab_States"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracalla"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripolitania"
"http://dbpedia.org/resource/Arch_of_Septimius_Severus_(Leptis_Magna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_triumphal_arches"
