"subject","predicate","object"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CartilaginousFish101480516"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousSharks"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctSharks"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shark101482330"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fish102512053"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elasmobranch101482071"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticVertebrate101473806"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleoceneSharks"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","Ptychodus"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","Ptychodus"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","Ptychodus"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","プチコドゥス"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","Ptychodus"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","프티코두스"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","Ptychodus"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","Ptychodus"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","Ptychodus"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","皱齿鲨属"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","Ptychodus"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#label","Ptychodus"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","プチコドゥス（学名: Ptychodus）は、白亜紀から古第三紀にかけて生息した、絶滅したサメの属。全長は約10メートルにも達し、当時最大のサメであった。歯は平らな形になっており、貝類やアンモナイトなど、硬い殻を持つ生き物を食べていたとされる。プチコドゥスの歯の化石は、後期白亜紀の海洋堆積物の多くに豊富に含まれている 。プチコドゥスの多くの種は世界中の全ての大陸で発見されており、このような種はには Ptychodus mortoni、P. decurrens、P. marginalis、P. mammillaris、P. rugosus、P. latissimusがいる。 彼らは約8500万年前に西部内陸海路で絶滅し、そこで大部分が発見されている。かつてはヒボドゥス目またはエイに分類されていたが、いずれも後の研究で否定されている。"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","Ptychodus (from Greek: πτυχή ptyche 'fold' and Greek: ὀδούς odoús 'tooth') is a genus of extinct durophagous (shell-crushing) sharks from the Late Cretaceous. Fossils of Ptychodus teeth are found in many Late Cretaceous marine sediments. There are many species among the Ptychodus that have been uncovered on all the continents around the globe. Such species are Ptychodus mortoni, P. decurrens, P. marginalis, P. mammillaris, P. rugosus and P. latissimus to name a few. They died out approximately 85 million years ago. A large number of remains have been found in the former Western Interior Seaway. A 2016 publication found that Ptychodus are likely true sharks belonging to Selachimorpha, rather than hybodonts or batoids as previously thought. Their life history coincides with the typical life "
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","Ptychodus – wymarły rodzaj ryby chrzęstnoszkieletowej z okresu kredowego. Z powodu chrzęstnej budowy szkieletu zachowało się niewiele skamieniałości szkieletów tego taksonu i jest on znany głównie ze skamieniałości w postaci zębów. Korony zębów mają dość szeroki, spłaszczony i pokryty żebrami wierzchołek otoczony marginalium z drobnymi zmarszczkami. Są to zęby typu miażdżącego, przylegając do siebie, tworzyły płyty złożone z kilkuset zębów na szczęce i służyły głównie do miażdżenia muszli bezkręgowców (np. małży, amonitów), które były podstawowym pokarmem tych rekinów. W 2009 roku Kenshu Shimada i współpracownicy zasugerowali jednak, że P. occidentalis żywił się bardziej różnorodnym pokarmem."
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","Ptychodus (del grec ptyche = plec, odus = dent) és un gènere extint de tauró que visqué del Cretaci al Paleogen. Ptychodus feia prop de deu metres i fou descobert a Kansas, Estats Units."
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","Ptychodus — вимерлий рід акул родини Ptychodontidae ряду Hybodontiformes. Жили в крейдяному періоді, особливо були поширені у верхній крейді. Птиходуси були морськими донними акулами, зовні схожими на представників ряду воббегонгоподібних. В основному мешкали в морях Північної півкулі, де були найбільшими рибами. Великі види — Ptychodus mortoni і Ptychodus rugosus. Перший досягав у довжину 10 м, другий — 14,5 м, що робило їх самими великими рибами крейдяного періоду."
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","Ptychodus (del griego ptyche = pliegue, odus = diente) es un género extinto de​ tiburón hibodontiforme que vivió del Cretáceo al Paleógeno.​ Ptychodus media alrededor de diez metros y fue descubierto en Kansas, Estados Unidos.​"
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","Ptychodus (лат.) — род вымерших хрящевых рыб, похожих на акул, из семейства Ptychodontidae отряда гибодонтообразных. Жили в меловом периоде, особенно были распространены в верхнем мелу."
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","프티코두스(학명:Ptychodus anonymus)는 히보두스목 프티코두스과에 속하는 물고기이다. 지금은 멸종된 거대한 상어로 이전에는 최대 몸길이가 10m에 달한다고 알려졌으나 정확한 추정치라고 할 수는 없기에 최대 몸길이는 알 수 없다."
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","Ptychodus est un genre éteint de requins hybodontiformes ayant vécu entre le Crétacé supérieur et le début du Paléocène (Danien), il y a environ entre 99,6 et 61,7 Ma (millions d'années). Il est connu en Amérique, en Europe et en Asie."
"http://dbpedia.org/resource/Ptychodus","http://www.w3.org/2000/01/rdf-schema#comment","Ptychodus byl rod paryb z řádu , který vyhynul na konci období křídy před zhruba sedmdesáti miliony let."
