"subject","predicate","object"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaronicIslands"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Saronische Inseln"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Saronic Islands"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Saroniko uharteak"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Illes Saròniques"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Ilhas Argo-Sarônicas"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Isole Saroniche"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Saroniska öarna"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Îles Saroniques"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Sarońskie"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","サロニカ諸島"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Саронические острова"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","살로니카 제도"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Islas Sarónicas"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","萨罗尼克群岛"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Саронічні острови"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Saronische Eilanden"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Saronské ostrovy"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#label","Νησιά του Αργοσαρωνικού"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Саронічні острови — група невеликих грецьких островів в Саронічній затоці, що омиває південне узбережжі Аттики. Існує регулярне поромне сполучення між Саронічними островами і Піреєм, а також Пелопоннесом. Найбільший острів архіпелагу — Саламін, серед інших: Егіна, Ангістрі і Порос. Острови Ідра і Докос, які лежать на південь від Пелопоннеса, також входять до архіпелагу Саронічних островів, хоча й знаходяться не в Саронічній, а в . Через це архіпелаг в цілому називають Аргосаронічним. Найвіддалений від Афін острів архіпелагу — Спеце."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Saronic Islands or Argo-Saronic Islands is an archipelago in Greece, named after the Saronic Gulf in which they are located, just off the Greek mainland. The main inhabited islands of this group are Salamis, Aegina, Agistri, and Poros. The islands of Hydra and Dokos, which lie off the northeast tip of the Peloponnese (technically between the Saronic Gulf and the Argolic Gulf), are sometimes included as part of the Saronic Islands."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Saronské ostrovy je skupina sedmi větších (a četných menších) ostrovů, z nichž některé se nacházejí v Saronském zálivu v Egejském moři a některé jižně od poloostrova Argolis. Saronské ostrovy jsou zvláště oblíbené u řeckých turistů. Patří do prefektury okresu Piraeus, a tedy do řeckého regionu Attika. Řecký termín „Argosaronské ostrovy“ zahrnuje také některé další malé, neobývané ostrovy v , které politicky patří do oblasti Peloponés. Saronské ostrovy a Saronský záliv dostaly jméno podle mytického krále , o kterém se říká, že se v pravěku utopil při lovu v . K Saronským ostrovům patří:"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Saroniques ou Sporades occidentales sont un archipel de Grèce situé dans le golfe Saronique, en mer Égée, entre l'Attique au nord-est, l'isthme de Corinthe au nord-ouest et le Péloponnèse au sud-ouest."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","サロニカ諸島（ギリシア語: Σαρωνικά Νησιά ; 英: Saronic Islands）は、ギリシャのエーゲ海・サロニコス湾に浮かぶ諸島。"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Wyspy Sarońskie (gr. Νησιά του Αργοσαρωνικού) – archipelag w Grecji, położony na Zatoce Sarońskiej na wschód od Przesmyku Korynckiego i na południe od . Administracyjnie wyspy te należą do jednostki regionalnej Wyspy, w regionie Attyki, w administracji zdecentralizowanej Attyki. Do wysp archipelagu zaliczają się: Egina, Angistri, Dokos, Hydra, Poros, Salamis, Spetses."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Сарони́ческие острова́ (греч. Νησιά του Αργοσαρωνικού Аргосаронические острова, острова Саронического залива) названы так, потому что расположены в заливе Сароникос, омывающем южный берег Аттики и северо-восточный берег полуострова Пелопоннес. Наибольшие из Саронических островов — Саламин (в древности в битве при Саламине (480 до н. э.) греческий флот одержал важную победу над персидским флотом), Эгина, Ангистри и Порос. Острова Идра и Докос, лежащие южнее Пелопоннеса, также входят в архипелаг Саронических островов, хотя и находятся не в заливе Сароникос, а в заливе Арголикос. Самый дальний от Афин остров архипелага — Спеце."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Saroniko uharteak (grezieraz: Σαρωνικά Νησιά, Saronikà Nisià) Atika eta Peloponeso eskualdeen artean irekitzen den Golko Saronikoan dauden uharte greziar batzuk dira. Talde honetako uharte populaturik garrantzitsuenak Salamina (armada greziarrak pertsiarrak Salaminako gudu ospetsuan garaitu zituen tokia dena), Egina, eta dira. Hidra eta uharteak ere, Argolidako kostalde parean daudenak, Peloponeson (eta benetan Saroniko golkoa eta artean daudenak) batzuetan Saroniko uharteen zatitzat hartzen dira, eta orduan, multzo hau Argosaroniko uharteak deitzen da (grezieraz Αργοσαρωνικά Νησιά, Argosaronikà Nisià). Nagusiki Egina eta Dokosen deskribapenean da egokia, benetan golko bakar baten ere ez daudenak. Kontinenteko greziar askok bigarren etxebizitza bat dute uharte hauetan, eta Peloponesok"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Les illes Saròniques (en grec Σαρωνικά Νησιά, Saronikà Nissià) són un grup d'illes situades al golf Sarònic, que s'obre entre les regions gregues de l'Àtica i el Peloponès. Les principals illes habitades d'aquest grup són Salamina (on l'armada grega va derrotar els perses en la famosa batalla de Salamina), Egina, Cecrífalea, Anguistri i Poros. Les illes d'Hidra i , situades davant la costa de l'Argòlida, al Peloponès (i que en realitat es troben entre el golf Sarònic i el golf Argòlic), de vegades també són considerades part de les illes Saròniques, i llavors aquest conjunt se sol anomenar les illes Argosaròniques (en grec Αργοσαρωνικά Νησιά, Argosaronikà Nisià)."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Le isole Saroniche o Argo-Saroniche (in greco moderno: Νησιά του Αργοσαρωνικού), dette anche Sporadi Occidentali (in greco moderno: Δυτικές Σποράδες), sono un arcipelago della Grecia, situate nell'omonimo golfo ed in parte attorno alla penisola dell'Argolide."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","萨罗尼克群岛，又称阿尔戈－萨罗尼克群岛，是希腊的一个群岛，以群岛所在的萨龙湾命名。主要岛屿为萨拉米斯岛。位于伯罗奔尼撒半岛东北方的Hydra岛与Dokos岛（阿尔戈利斯湾与萨龙湾之间），有时也作为该群岛的一部分。"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","사로니코스 제도(그리스어: Νησιά Σαρωνικού, Saronic Islands)는 그리스의 에게해, 사로니코스만에 떠 있는 여러 개의 섬을 일컫는다."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","De Saronische Eilanden, vaak ook Argo-Saronische Eilanden genoemd, vormen een Griekse eilandengroep in de Egeïsche Zee. Ze liggen in de Golf van Egina, relatief dicht bij de hoofdstad Athene, en bij plaatsen op de Peloponnesos als Korinthe en Nauplion. Veel mensen die in Athene wonen bezoeken in het weekend een van deze eilanden, omdat ze snel te bereiken zijn vanuit de haven van Pireus. De eilanden zijn een populaire bestemming voor toeristen die van het Griekse vasteland komen (Athene of de Peloponnesos). Salamis is daarbij minder populair dan bijvoorbeeld Egina, omwille van het industriële karakter van het eiland."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Τα νησιά του Αργοσαρωνικού είναι ένα σύνολο νησιών, τα οποία βρίσκονται στον Σαρωνικό και Αργολικό κόλπο, και κατά την πλειοψηφία τους αποτελούν την Περιφερειακή Ενότητα Νήσων της Περιφέρειας Αττικής. Τα νησιά αυτά κατά σειρά μεγέθους είναι τα εξής:"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","De saroniska öarna ligger i den saroniska bukten utanför det grekiska fastlandet. De viktigaste av de bebodda öarna är Salamis (där den grekiska flottan besegrade den persiska i slaget vid Salamis), Egina, Agistri och Poros. Öarna Hydra och Dokos, som ligger bortom den nordöstra udden av Peloponnesos (tekniskt sett mellan den Saroniska bukten och Argolisbukten) inkluderas ibland i de Saroniska öarna. Många fastlandsgreker har semesterboenden på de Saroniska öarna, till vilka det ofta går färjor från Pireus och Peloponnesos."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Sarónicas (griego Σαρωνικά Νησιά, Saronikà Nisià) son un grupo de islas de Grecia situadas en el golfo Sarónico, que se abre entre las regiones del Ática y del Peloponeso. Las principales islas habitadas de este grupo son Salamina (donde la armada griega derrotó a los persas en la famosa batalla de Salamina), Egina, Angistri y Poros. Las islas de Hidra y Dokos, situadas delante de la costa de la Argólida, en el Peloponeso (y que en realidad se encuentran entre el golfo Sarónico y el golfo Argólico), a veces también son consideradas parte de las islas Sarónicas, y entonces este conjunto se suele llamar islas Argosarónicas (en griego Αργοσαρωνικά Νησιά, Argosaronikà Nisià). Es sobre todo apropiado en la descripción Hidra y Dokos, que realmente no están en ningún golfo.Muchos griego"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Als Saronische Inseln (griechisch Νησιά του Αργοσαρωνικού, Nisiá tou Argosaronikoú, auch: die Saronen) wird eine Gruppe von sieben größeren (und zahlreichen kleineren) Inseln bezeichnet, die zum Teil im Saronischen Golf der Ägäis, zum Teil südlich vor der Halbinsel Argolis liegen. Die Saronischen Inseln sind vor allem bei griechischen Touristen sehr beliebt. Sie gehören zum Präfekturbezirk Piräus und damit zur griechischen Region Attika. Der griechische Begriff ‚Argosaronische Inseln‘ umfasst auch einige weitere kleine, unbewohnte Inseln im Argolischen Golf, die politisch zur Region Peloponnes gehören. Die Saronischen Inseln bzw. der Saronische Golf bekamen ihren Namen durch den mythischen König Saron, der beim psifäischen See in vorgeschichtlicher Zeit bei der Jagd ertrunken sein soll."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Ilhas Argo-Sarônicas ou Ilhas Sarónicas compõem um arquipélago da Grécia, no Golfo Sarónico e Golfo de Argos, no Mar Egeu. É constituído por sete ilhas principais e cerca de trinta ilhas menores."
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.79999923706055
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.5
"http://dbpedia.org/resource/Saronic_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saronic.png"
"http://dbpedia.org/resource/Saronic_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Islands_(regional_unit)"
"http://dbpedia.org/resource/Saronic_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipelagoes_of_Greece"
"http://dbpedia.org/resource/Saronic_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saronic_Gulf"
"http://dbpedia.org/resource/Saronic_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saronic_Islands"
"http://dbpedia.org/resource/Saronic_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aegean_islands"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageID",607159
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1115444912
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agistri"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Islands_(regional_unit)"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegina"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saronic.png"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamis_Island"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poros"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spetses"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Salamis"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argolic_Gulf"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_(island)"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokos"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra,_Saronic_Islands"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Greece"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamina_Island"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mainland"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archipelagoes_of_Greece"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saronic_Islands"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aegean_islands"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saronic_Gulf"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saronic_Gulf"
"http://dbpedia.org/resource/Saronic_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saronské_ostrovy"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νησιά_του_Αργοσαρωνικού"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Саронски_Острови"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саронические_острова"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saronska_ostrva"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dbiP"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ynysoedd_Saronig"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sarono_salos"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saronische_Eilanden"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саронска_острва"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saroniko_uharteak"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szaróni-szigetek"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨罗尼克群岛"
"http://dbpedia.org/resource/Saronic_Islands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Saroniche"
