"subject","predicate","object"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atom114619225"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsotopesOfIron"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Isotope114619658"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsotopes"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#label","Hierro 56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#label","Железо-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#label","鉄56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#label","Fer 56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#label","Besi-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#label","철-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#label","IJzer-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#label","Iron-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#label","Železo-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#comment","IJzer-56 of 56Fe is een stabiele isotoop van ijzer, een overgangsmetaal. Het is een van de vier stabiele isotopen van het element, naast ijzer-54, ijzer-57 en ijzer-58. De abundantie op Aarde bedraagt 91,754% en is daarmee de meest voorkomende isotoop van ijzer. IJzer-56 ontstaat onder meer bij het radioactief verval van en ."
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#comment","鉄56（てつ56、56Fe）は、最も豊富に存在する鉄の同位体であり、全体の91.754%を占める。 鉄56は、全ての同位体の中で核子当たりの質量が最も小さい。核子1個当たりの結合エネルギーは8.8 MeVであり、鉄56は最も結合の強い原子核の1つである。 例えばニッケル62は核子当たりの結合エネルギーがより強いが、これはニッケル62では陽子よりわずかに質量の大きい中性子の割合が多く、核子当たりの質量が大きいためである。 そのため、核融合を起こす軽い元素や核分裂を起こす重い元素はエネルギーを放出して核子の結合をより強固にし、その結果、原子核は核子当たりのエネルギーを最小化する方向に進み、最終的に鉄56となる。宇宙の年齢では、多くの物質が鉄56のような結合の強い原子核に変換されている途中である。全ての物質が鉄とニッケルを目指して変換しつつあることは、宇宙の熱的死の原因の1つである。宇宙の全ての物質が鉄56に変換する時間は、陽子崩壊が起こらない場合、約101500年と見積もられている。"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#comment","Iron-56 (56Fe) is the most common isotope of iron. About 91.754% of all iron is iron-56. Of all nuclides, iron-56 has the lowest mass per nucleon. With 8.8 MeV binding energy per nucleon, iron-56 is one of the most tightly bound nuclei. Production of these elements has decreased considerably from what it was at the beginning of the stelliferous era."
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#comment","Besi-56 (56Fe) adalah isotop besi yang paling umum. Sekitar 91,754% dari semua besi adalah besi-56. Dari semua nuklida, besi-56 memiliki massa terendah per nukleon. Dengan 8.8 MeV energi pengikatan per nukleon, besi-56 adalah salah satu inti yang terikat paling erat."
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#comment","철-56(56Fe)은 철 동위 원소중 가장 많은 양을 포함하고 있는 동위 원소이다. 철-56은 철 동위 원소중 2번째로 핵자 당 질량이 작은 원소이다. 철-56의 핵자 1개당 결합 에너지가 8.7903MeV이다. 니켈-62와 철-58이 철-56보다 결합 에너지가 강한데, 이들의 중성자의 비율이 철-56보다 높기 때문이다. 따라서 핵자당 질량이 가장 작은 원소 순위는 니켈-62, 철-58, 철-56 순으로 된다. 다만 단순 계산상의 평균 핵자당 질량으로 따지면 양성자의 비율이 높은 철-56이 평균 핵자당 질량이 가장 낮은 동위원소가 된다. 따라서 핵융합을 일으키는 가벼운 원소 및 핵분열을 일으키는 무거운 원소는 에너지를 방출하여 핵자의 결합을 보다 강하게 하고, 그 결과 원자핵은 핵자 당 에너지를 최소화하는 방향으로 진행, 최종적으로 가벼웠던 원소들은 철-56으로 무거웠던 원소는 니켈-62로 되는 방향으로 한다. 모든 물질이 철 및 니켈을 목표로 변환하고 있는 것은 우주의 열적 죽음의 원인 중 하나이다."
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#comment","Железо-56 (56Fe) — наиболее распространённый изотоп железа. Он составляет около 91,754 % всего железа. Из всех нуклидов у железа-56 самая низкая масса на нуклон. С энергией связи в 8,8 МэВ на нуклон, железо-56 обладает одним из наиболее прочно связанных ядер. Тем не менее, 28 атомов никеля-62, сливаясь с 31 атомом железа-56, высвобождают 0,011 u энергии. По мере старения Вселенной материя будет медленно превращаться во всё более тесно связанные ядра, приближаясь к 56Fe, что в конечном итоге за ≈101500 лет в расширяющейся Вселенной без распада протонов приведёт к образованию железных звёзд."
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#comment","Železo-56 (56Fe) je nejběžnější izotop železa, představuje asi 91,754 % atomů tohoto prvku v přírodě. 56Fe má ze všech nuklidů nejmenší poměr hmotnosti k nukleonovému číslu. Jeho vazebná energie na nukleon je 8,8 MeV, tedy jedna z nejvyšších. Nikl-62, poměrně vzácný izotop niklu, má vazebnou energii na nukleon vyšší, Také má vyšší hmotnost na nukleon, protože má v jádru vyšší podíl neutronů, které jsou poněkud těžší než protony."
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#comment","Le fer 56, noté 56Fe, est l'isotope du fer dont le nombre de masse est égal à 56 : son noyau atomique compte 26 protons et 30 neutrons avec un spin 0+ pour une masse atomique de 55,934 936 g/mol. Il est caractérisé par un excès de masse de −60 607 keV et une énergie de liaison nucléaire par nucléon de 8 790,36 keV. Le fer 56 résulte de deux désintégrations β+ successives du nickel 56 en cobalt 56 puis en fer 56 :"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2000/01/rdf-schema#comment","El hierro 56 (56Fe) es el isótopo más común del hierro. Aproximadamente 91,754% de todo el hierro es hierro 56.De todos los nucleidos, el hierro 56 tiene la masa más baja por nucleón. Con una energía de enlace de 8,8 MeV por nucleón, el hierro 56 es uno de los núcleos más estrechamente ligados.​ El níquel 62, un isótopo relativamente raro de níquel, tiene una mayor energía de enlace nuclear por nucleón; Esto sucede al tener una masa más alta por nucleón porque el níquel 62 tiene una mayor proporción de neutrones, que son ligeramente más masivos que los protones.​"
"http://dbpedia.org/resource/Iron-56","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binding_energy_curve_-_common_isotopes.svg"
"http://dbpedia.org/resource/Iron-56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isotopes_of_iron"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageID",4229687
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageRevisionID",1075734983
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_binding_energy"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel-62"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_of_an_expanding_universe"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isotopes_of_iron"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt-56"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_nucleosynthesis"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron-55"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fission"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronvolt"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fusion"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelliferous_era"
