"subject","predicate","object"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://www.w3.org/2000/01/rdf-schema#label","Multiplayer online games"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Online_games"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multiplayer_video_game_services"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multiplayer_video_games"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virtual_communities"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://www.w3.org/2004/02/skos/core#prefLabel","Multiplayer online games"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://dbpedia.org/ontology/wikiPageID",696446
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://dbpedia.org/ontology/wikiPageRevisionID",1086098226
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Multiplayer_online_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Multiplayer_online_games?oldid=1086098226&ns=14"
