"subject","predicate","object"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInBrisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Arts Theatre"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Brisbane Arts Theatre refers to both an independent theatre company in Brisbane, Queensland, Australia and the building in which it resides."
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://xmlns.com/foaf/0.1/name","Brisbane Arts Theatre"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/property/name","Brisbane Arts Theatre"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.46159934997559
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0142974853516
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Arts_Theatre_Logo.jpg"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_theatre_companies_in_Australia"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1936"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageID",3109568
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1105471379
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Over-Seas_League"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1936"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Queensland"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Multi-Coloured_Umbrella"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(unit)"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslyn_Atkinson"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardrobe_(clothing)"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armidale,_New_South_Wales"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Trading_Bank"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Qualifications_Framework"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Will_Rock_You_(musical)"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stanton_(actor)"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Q"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Flowers"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_theatre_companies_in_Australia"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_construction"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Queensland"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Downie"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tasmanian_Babes_Fiasco"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Morcombe"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hall,_Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Goss"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrie_Terrace,_Queensland"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Died_with_a_Felafel_in_His_Hand"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_training_organisation"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nicklin"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunney_Brooke"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Theatre_(Woolloongabba)"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Otto"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Birmingham"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(structure)"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_McGrath"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Burns"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caton"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_culture_in_Brisbane"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Mary_Vernon"
"http://dbpedia.org/resource/Brisbane_Arts_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artstheatre.com.au"
