"subject","predicate","object"
"http://dbpedia.org/resource/Øyvind","http://www.w3.org/2000/01/rdf-schema#label","Øyvind"
"http://dbpedia.org/resource/Øyvind","http://www.w3.org/2000/01/rdf-schema#label","Øyvind"
"http://dbpedia.org/resource/Øyvind","http://www.w3.org/2000/01/rdf-schema#comment","Øyvind or Oyvind may refer to: 
* Oyvind Aasland (born 1967), Norwegian darts player 
* Øyvind Alapnes (born 1976), Norwegian football referee 
* Jon Øyvind Andersen (born 1965), Norwegian black metal guitarist 
* Carl Øyvind Apeland (born 1964), Norwegian musician plays bass, guitar and keyboard in the Norwegian band Vamp 
* Øyvind Asbjørnsen (born 1963), Norwegian film producer and director 
* Øyvind Berg (born 1971), Norwegian ski jumper 
* Øyvind Berg (lyric poet) (1959–1982), Norwegian lyric poet, playwright, actor and translator 
* Øyvind Bjørnson (1950–2007), Norwegian historian specialising in labour history and the history of the welfare state 
* Øyvind Bjorvatn (1931–2015), Norwegian politician for the Liberal Party and later the Liberal People's Party 
* Øyvind Bolthof (born 197"
"http://dbpedia.org/resource/Øyvind","http://www.w3.org/2000/01/rdf-schema#comment","Øyvind è un nome proprio di persona norvegese maschile."
"http://dbpedia.org/resource/Øyvind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_masculine_given_names"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageID",24395790
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageRevisionID",1117487882
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Gustavsen"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öyvind_Fahlström"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Mustaparta"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_masculine_given_names"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Nordsletten"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Vaksdal"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Berg_(lyric_poet)"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Torvund"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Bjorvatn"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Myhre"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Rimbereid"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Alfred_Stensrud"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Halleraker"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Sandberg"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Øyvind_Apeland"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Stene"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyvind_Aasland"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Håbrekke"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Staveland"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Leonhardsen"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Slåke"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Skaanes"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øivind"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_S._Bruland"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Storflor"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Svenning"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Tveter"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Dahl"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamp_(band)"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Alapnes"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Asbjørnsen"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Øyvind_Andersen"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Berg"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Bolthof"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Ellingsen"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eivind"
"http://dbpedia.org/resource/Øyvind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Brandtsegg"
