"subject","predicate","object"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","2009 Durand Cup Final"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Durand Cup Final was the 122nd final of the Durand Cup, the oldest football competition in India and third oldest in the world. The final was contested between two I-League sides, Churchill Brothers SC of Goa and Mohun Bagan AC from Kolkata. It was held on 22 September 2009 in New Delhi. Churchil Brothers won their second Durand Cup final after 2007, with a score of 3–1. Odafe Okolie scored a hat trick for Churchill Brothers."
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://xmlns.com/foaf/0.1/homepage","https://durandcup.in/"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durand_Cup_finals"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_domestic_association_football_cups"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mohun_Bagan_AC_matches"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Indian_football"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageID",69242494
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1123061840
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalia_Kulothungan"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charan_Rai"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barreto_(footballer,_born_1985)"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogba_Kalu_Nnanna"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branco_Cardozo"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Durand_Cup"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCT_FC"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_SC"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durand_Cup"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durand_Cup_finals"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IFA_Shield"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_United_FC"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_FC_Goa"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoba_Singh"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surkumar_Singh"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_domestic_association_football_cups"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaison_Vales"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arindam_Bhattacharya_(footballer)"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naveen_Kumar_(footballer)"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Masih"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Armed_Forces"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidi_Edeh"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nallappan_Mohanraj"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_SC"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Bencherifa"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Roberto_Pereira"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Rodrigues"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambedkar_Stadium"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Mondal"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mohun_Bagan_AC_matches"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouramangi_Singh"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Fernandes"
"http://dbpedia.org/resource/2009_Durand_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_AC"
