"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Govinda"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of awards and nominations of Govinda, an Indian actor. Govinda (born Govind Arun Ahuja on 21 December 1963) is an Indian actor and a former politician. Govinda has received twelve Filmfare Awards nominations winning three Filmfare Awards. Making his debut in Ilzaam in 1986, he has appeared in over 140 Hindi films of the Bollywood industry. In June 1999, Govinda was voted as the tenth greatest star of stage or screen of the last thousand years by BBC News Online users. He has received many awards for his performance in Bollywood movies in his career spanning nearly three decades."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/property/name","http://dbpedia.org/resource/Govinda_(actor)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lachhman_Chatnani,Ram_Jawhrani,Anthony_Arun_Biswas,Pahlaj_Nihalani,Govinda,Chandru_Punjabi_From_The_Govinda_graces_Mother_Teresa_International_Award_(15).jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Govinda_at_Bright_Advertising_Awards_announcement.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageID",41838071
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageRevisionID",1077067626
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiru_Golden_Film_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_Online"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saajan_Chale_Sasural"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsara_Film_&_Television_Producers_Guild_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhiyon_Se_Goli_Maare"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haseena_Maan_Jaayegi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lachhman_Chatnani,Ram_Jawhrani,Anthony_Arun_Biswas,Pahlaj_Nihalani,Govinda,Chandru_Punjabi_From_The_Govinda_graces_Mother_Teresa_International_Award_(15).jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partner_(2007_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Ending_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyo_Kii..._Main_Jhuth_Nahin_Bolta"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deewana_Mastana"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Khan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulhe_Raja"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aankhen_(1993_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govinda_(actor)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikari_(2000_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Dil"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Govinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Filmfare_Awards"
