"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/2000/01/rdf-schema#label","Thomas Francis Bourke"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Francis Bourke (sometimes also spelt as Burke) (10 December 1840 - 10 November 1889) was an Irish soldier who fought in the American Civil War on behalf of the Confederacy and who was later a member of the Fenian Brotherhood, a revolutionary organisation linked to the Irish Republican Brotherhood that sought to establish an independent Irish Republic separate from the United Kingdom. He took part in the Fenian Rising of 1867, and was initially sentenced to death for his role in it. His sentence was later commuted before he was released as part of a general amnesty, conditional on going into exile."
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://xmlns.com/foaf/0.1/name","Thomas Francis Bourke"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://dbpedia.org/property/name","Thomas Francis Bourke"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/32_Stars_Fenian_Flag.svg"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Francis_Bourke,_circa_1865-1885.jpg"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://dbpedia.org/property/deathPlace",209
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fethard,_County_Tipperary"
"http://dbpedia.org/resource/Thomas_Francis_Bourke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans"
