"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of Florida. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. 
* Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageID",24236849
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1095922487
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tampa"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embry–Riddle_Aeronautical_University,_Daytona_Beach"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncoast_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Dolphins"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_State_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Maria,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okaloosa-Walton_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Fire"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_Owls"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_River_State_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_University_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_Hatters"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipola_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_South_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Spartans"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco–Hernando_State_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Florida_State_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Southeastern_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Memorial_Lions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagler_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Leo_Lions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiser_Seahawks"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiser_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_Atlantic_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauderhill,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_State_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gulf_Coast_Eagles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_State_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gulf_Coast_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embry–Riddle_Eagles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissimmee,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babson_Park,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatka,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Memorial_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Bobcats"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Central_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollins_Tars"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NAIA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Waters_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerd_Tritons"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_State_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Royals"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niceville,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webber_International_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie,_Florida"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIU_Panthers"
