"subject","predicate","object"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#label","Hortensia Saga"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#label","オルタンシア・サーガ -蒼の騎士団-"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#label","오르텐시아 사가"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#label","اورتنسيا ساغا"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#label","Hortensia Saga"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#label","Hortensia Saga"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#label","Hortensia SAGA 蒼之騎士團"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#comment","Hortensia Saga: Ao no Kishidan (Japanese: オルタンシア・サーガ -蒼の騎士団-, Hepburn: Orutanshia Sāga: Ao no Kishidan) is a Japanese free-to-play role-playing video game developed and published by f4Samurai and Sega. It was released in Japan in April 2015 for Android and iOS devices. An anime television series adaptation by Liden Films aired from January to March 2021."
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#comment","『オルタンシア・サーガ -蒼の騎士団-』は、f4samuraiより配信されていたスマートフォン・タブレット向けゲームアプリ。2015年4月22日サービス開始。基本プレイ無料（アイテム課金制）。ジャンルはRPG。略称は「オルサガ」。 サービス開始当初はセガゲームス（後のセガ）による配信・運営が行われ、2020年11月1日より開発元であるf4samuraiへと移管された。 2021年2月1日よりセガとf4samuraiが監修・制作協力、中国のLongtu Gameが開発するフルリメイク作品『オルタンシア・サーガR』のサービスが開始。 2022年5月31日をもってサービスを終了。サービス終了後は「ユニット図鑑」と「エピソード」のみを閲覧可能としたメモリアルアプリが配信されている。リメイク版である『R』についても同年11月30日をもってサービスを終了した。"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#comment","《오르텐시아 사가》는 f4사무라이에서 2015년 4월 22일 출시한 모바일 게임이다. 2021년 1월 7일부터 3월 25일까지 애니메이션 작품이 방영되었다."
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#comment","《Hortensia SAGA 蒼之騎士團》（日语：オルタンシア・サーガ -蒼の騎士団-，中国大陆译作“紫阳花传奇 苍之骑士团”，香港和台湾译作“Hortensia SAGA 蒼之騎士團”）是日本電子遊戲公司SEGA開發的電子角色扮演遊戲，分為日文和繁體、簡體中文三個版本，其中繁體版由奧爾資訊代理營運。"
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#comment","ملحمة أورتنسيا: فرسان الأزرق (باليابانية: -オルタンシア・サーガ -蒼の騎士団، بالروماجي: Orutanshia Sāga: Ao no Kishidan)، لعبة تقمص أدوار يابانية مجانية من تطوير وتوزيع شركتي «إف4ساموراي» و«سيغا»، صدرت في اليابان في أبريل 2015 على منصتي أندرويد وآي أو اس، أنتج لها أنمي تلفزيوني من قبل ستوديو ليدن فيلمز بدأ عرض بين يناير ومارس عام 2021."
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#comment","Hortensia Saga: Ao no Kishidan (オルタンシア・サーガ -蒼の騎士団- Orutanshia Sāga: Ao no Kishidan?) es un videojuego RPG free-to-play japonés desarrollado por Sega. Fue lanzado en Japón el 22 de abril de 2015 para dispositivos Android e iOS. Una adaptación al anime de Liden Films se estrenó el 6 de enero de 2021."
"http://dbpedia.org/resource/Hortensia_Saga","http://www.w3.org/2000/01/rdf-schema#comment","Hortensia Saga: Ao no Kishidan (bahasa Jepang: オルタンシア・サーガ -蒼の騎士団- Hepburn: Orutanshia Sāga: Ao no Kishidan) adalah permainan bermain peran free-to-play Jepang yang dikembangkan oleh Sega. Permainan ini dirilis di Jepang pada tanggal 22 April 2015 untuk perangkat Android dan iOS. Sebuah adaptasi anime yang diproduksi oleh Liden Films tayang perdana pada tanggal 7 Januari 2021."
"http://dbpedia.org/resource/Hortensia_Saga","http://xmlns.com/foaf/0.1/homepage","https://animehorsaga.jp/"
"http://dbpedia.org/resource/Hortensia_Saga","http://dbpedia.org/property/name","Hortensia Saga"
"http://dbpedia.org/resource/Hortensia_Saga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hortensia_Saga.jpg"
"http://dbpedia.org/resource/Hortensia_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Hortensia_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Hortensia_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_anime_television_series_debuts"
"http://dbpedia.org/resource/Hortensia_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crunchyroll_anime"
"http://dbpedia.org/resource/Hortensia_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Hortensia_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muse_Communication"
"http://dbpedia.org/resource/Hortensia_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liden_Films"
