"subject","predicate","object"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/2000/01/rdf-schema#label","SS Denebola"
"http://dbpedia.org/resource/SS_Denebola","http://www.w3.org/2000/01/rdf-schema#comment","SS Denebola was a 1,481 GRT cargo steam ship built by Neptun Werft of Rostock, Germany in 1899 and powered by a triple expansion steam engine of 133 nhp. She carried a crew of twenty one."
"http://dbpedia.org/resource/SS_Denebola","http://xmlns.com/foaf/0.1/name","Denebola"
"http://dbpedia.org/resource/SS_Denebola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Germany"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageID",33828220
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageRevisionID",635021342
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptun_Werft"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Germany"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostock"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Telefon"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/SS_Denebola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holm_&_Molzen"
