"subject","predicate","object"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFilms"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCarloLudovicoBragaglia"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTransportFilms"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Films"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","Orient-Express (film, 1954)"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","Orient Express (1954 film)"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","Orient Express (film 1954)"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","Orientexpress (1954)"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","Orientexpress ist ein italienisch-deutsch-französisches Liebesfilmdrama von Carlo Ludovico Bragaglia mit Curd Jürgens und dessen damaliger Lebensgefährtin Eva Bartok in den Hauptrollen. Die künstlerische Oberleitung hatte Roberto Rossellini, die deutsche Dialogregie Curd Jürgens."
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","Orient Express is a 1954 drama film directed by Carlo Ludovico Bragaglia and starring Silvana Pampanini, Henri Vidal, Folco Lulli, Eva Bartok, and Curd Jürgens. It was made as a co-production between Italy, France and West Germany. It was shot at the of Titanus in Rome and on location in the Dolomites. The film's sets were designed by the art director Ottavio Scotti."
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","Orient-Express est un film italo-franco-allemand réalisé par Carlo Ludovico Bragaglia, sorti en 1954."
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","Orient Express è un film del 1954 diretto da Carlo Ludovico Bragaglia."
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://xmlns.com/foaf/0.1/name","Orient Express"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://dbpedia.org/property/name","Orient Express"
"http://dbpedia.org/resource/Orient_Express_(1954_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orient_Express_(1954_film).jpg"
