"subject","predicate","object"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfBas-Rhin"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach, Bas-Rhin"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Ашбак"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","أستشباتش"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach (Francia)"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach (Alsazia)"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach (Bas-Rhin)"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Ашбак"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach (Francia)"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach (Frankrijk)"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach, Bas-Rhin"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","阿什巴克"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach (Francja)"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach (Baix Rin)"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Aschbach (Alzaco)"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Aschbach ist eine französische Gemeinde mit 647 Einwohnern (Stand 1. Januar 2019) im Kanton Wissembourg im Département Bas-Rhin in der Region Grand Est (bis 2015 Elsass)."
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Ашба́к (фр. Aschbach) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Нижній Рейн. Населення — 666 осіб (2011). Муніципалітет розташований на відстані близько 420 км на схід від Парижа, 45 км на північний схід від Страсбура."
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Aschbach is a commune in the Bas-Rhin department in the Grand Est region of north-eastern France. The inhabitants of the commune are known as Aschbachois or Aschbachoises."
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Aschbach è un comune francese di 665 abitanti situato nel dipartimento del Basso Reno nella regione del Grand Est. Dal 1º luglio 1974 al 1º gennaio 1988 è stato unito al comune di Stundwiller."
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Aschbach es una localidad y comuna francesa, situada en el departamento del Bajo Rin en la región de Alsacia. 
* Datos: Q21224 
* Multimedia: Aschbach / Q21224"
"http://dbpedia.org/resource/Aschbach,_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#comment","阿什巴克（法语：Aschbach，发音：[aʃbak] 或 [aʃbax]）是法国大东部大区下莱茵省阿格诺-维桑堡区（Haguenau-Wissembourg）和（Wissembourg）的市镇。"
