"subject","predicate","object"
"http://dbpedia.org/resource/Category:Statistical_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Statistical_data","http://www.w3.org/2000/01/rdf-schema#label","Statistical data"
"http://dbpedia.org/resource/Category:Statistical_data","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Data"
"http://dbpedia.org/resource/Category:Statistical_data","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Statistics"
"http://dbpedia.org/resource/Category:Statistical_data","http://www.w3.org/2004/02/skos/core#prefLabel","Statistical data"
"http://dbpedia.org/resource/Category:Statistical_data","http://dbpedia.org/ontology/wikiPageID",50566493
"http://dbpedia.org/resource/Category:Statistical_data","http://dbpedia.org/ontology/wikiPageRevisionID",851841106
"http://dbpedia.org/resource/Category:Statistical_data","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Statistical_data"
"http://dbpedia.org/resource/Category:Statistical_data","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Statistical_data","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Statistical_data?oldid=851841106&ns=14"
