"subject","predicate","object"
"http://dbpedia.org/resource/2008_in_comics","http://www.w3.org/2000/01/rdf-schema#label","Serieåret 2008"
"http://dbpedia.org/resource/2008_in_comics","http://www.w3.org/2000/01/rdf-schema#label","2008 en bande dessinée"
"http://dbpedia.org/resource/2008_in_comics","http://www.w3.org/2000/01/rdf-schema#label","2008 in comics"
"http://dbpedia.org/resource/2008_in_comics","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la bande dessinée : 2007 en bande dessinée - 2008 en bande dessinée - 2009 en bande dessinée"
"http://dbpedia.org/resource/2008_in_comics","http://www.w3.org/2000/01/rdf-schema#comment","Notable events of 2008 in comics. See also List of years in comics."
"http://dbpedia.org/resource/2008_in_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_comics"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageID",13749284
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageRevisionID",1122609612
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Tucci"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Verheiden"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gibbons"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cornell"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Frenz"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabouter_Wesley"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Maleev"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exiles_(Marvel_Comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorophylle"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Denham"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Baltazar"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayan_Knights"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-Ex"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_Hodder"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Laird"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Macherot"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Stephens"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumptown_Comics_Fest"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Delisle"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Bates"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Thompson_(writer)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dream_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Zombies_3"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Barbucci"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Michael_Bendis"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Magalhaes"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_DeZuniga"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rosenbaum"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Arsenault"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wickline"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Raney"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Root"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kurtz"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_Convention"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bolland"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dillon"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Rocha"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hughes"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Suydam"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic_Con"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugênio_Colonnese"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocketeer"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Colt"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Willingham"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ryan_(artist)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kody_Chamberlain"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Giella"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Randi"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ross"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Finney"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luci_Christian"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time.com"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Leblanc"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Van_Sciver"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Maréchal_(comics_artist)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Easton"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Chang"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Talbot"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Press_Expo"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Robinson"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_City_Comic_Con"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bedard"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Gregory_Alexander"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Klauba"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Haun"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowena"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Truman"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_G."
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Barr"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Press_and_Alternative_Comics_Expo"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yardin"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_of_the_Warrior:_Kshatriya"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Manifest_Destiny"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Apes"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Dillion"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busiek"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Allred"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Norton"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_DeFalco"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Web_&_Mini_Comix_Thing"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Mountain_Publications"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcats_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Expo_Canada"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_scientist"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Jones"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Titans"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McNiven"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Root"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Powell_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Cagle"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_the_Unknown"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Jimenez"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Bowl"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Riggs"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Glass"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Finch_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigantic_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Arriola"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Jones_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Tan"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kindt"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Comic_and_Cartoon_Art"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Johns"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeph_Jacques"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Mendoza"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Roche"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Dell'Otto"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Hagy"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wood_(illustrator)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._C._Carlson"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whilce_Portacio"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Asmus"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Bellman"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prowse"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ottaviani"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redeye_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinowa"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Derenick"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Romero"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goddard"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stuber"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_City_ComiCon"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Runton"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Beranek"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Brigman"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Guigar"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCon"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Golden_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Rivera"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kamen"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Dorman"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Brereton"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_Smith"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catawiki"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Giordano"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Haig"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaar_(character)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becoming_Batman:_The_Possibility_of_a_Superhero"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hopkins_(writer)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bagley"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Kitson"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Swanson"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Chiang"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ohio_Con"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pérez"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Quintenz"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_Ann"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Maroto"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lowe"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkie's_Mob"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Comics"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Apple_Comic_Con"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Dirge"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Francavilla"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Barrionuevo"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Casson"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujio_Akatsuka"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwyn_Cooke"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bair"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Berry"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Key"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gerber"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McLeod_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Talbot"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Llewellyn"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Morrison"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Martinez"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Doran"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Sharp"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Douglas_(actor)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Straczynski"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Haney"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_De_Los_Santos"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Staggs"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Azpiri"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Berger_(comics)"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairy_cell_leukemia"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Awards"
"http://dbpedia.org/resource/2008_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
