"subject","predicate","object"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cape109233715"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheRegionOfMurcia"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpits"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spit109442595"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","ラ・マンガ"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","Ла-Манга"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","Manga del Mar Menor"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga del Mar Menor"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","Ла-Манга"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#label","La Manga"
"http://dbpedia.org/resource/La_Manga","http://www.w3.org/2000/01/rdf-schema#comment","Ла-Манга або Ла-Манга-дель-Мар-Менор (ісп. La Manga del Mar Menor) — піщана коса в провінції Мурсія на південному сході Іспанії. Адміністративно розташована на території муніципалітетів Картахена на півдні, Сан-Хав'єр в центрі і Сан-Педро-дель-Пінатар на півночі."
