"subject","predicate","object"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutHealthCare"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutDrugs"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutCannabis"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/2000/01/rdf-schema#label","Super High Me"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/2000/01/rdf-schema#label","Super High Me"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/2000/01/rdf-schema#label","Super High Me"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/2000/01/rdf-schema#label","Super High Me"
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/2000/01/rdf-schema#comment","Super High Me est un film documentaire américain réalisé par Michael Blieden en 2007 sur les effets de la consommation de cannabis pendant 30 jours. Le nom du documentaire et son affiche sont un pastiche du documentaire Super Size Me de 2004."
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/2000/01/rdf-schema#comment","Super High Me es un documental acerca de los efectos de consumir cannabis sin parar durante 30 días. Su protagonista es el comediante . El nombre del documental está basado en el documental de Morgan Spurlock, Super Size Me.​ En Super High Me Benson pasa 30 días sin consumir marihuana y luego 30 realizando su consumo diario. Benson afirma que Super High Me es como ""Super Size Me per con marihuana en vez de McDonalds"".​ El DVD fue lanzado el 20 de abril de 2008."
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/2000/01/rdf-schema#comment","Super High Me is a 2007 documentary film about the effects of smoking cannabis for 30 days. Directed by Michael Blieden, the documentary stars comedian Doug Benson. The documentary's name and its poster are plays on the 2004 documentary Super Size Me."
"http://dbpedia.org/resource/Super_High_Me","http://www.w3.org/2000/01/rdf-schema#comment","Super High Me (trocadilho com o título do filme Super Size Me e high, ""chapado"" em inglês) é uma comédia apresentada em forma de documentário pelo comediante americano , que pretende mostrar no seu filme os efeitos causados pelo uso da maconha durante 30 dias, o dia todo, numa analogia ao filme lançado pelo também americano , Super Size Me, onde Spurlock se propõe a apresentar os malefícios da rede de fast-food McDonald's, passando 30 dias se alimentando apenas de produtos do estabelecimento."
"http://dbpedia.org/resource/Super_High_Me","http://xmlns.com/foaf/0.1/name","Super High Me"
"http://dbpedia.org/resource/Super_High_Me","http://xmlns.com/foaf/0.1/homepage","http://www.songpull.com/performance/view_video/240"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/property/name","Super High Me"
"http://dbpedia.org/resource/Super_High_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_High_Me.jpg"
"http://dbpedia.org/resource/Super_High_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Super_High_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Super_High_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_documentary_films"
"http://dbpedia.org/resource/Super_High_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_smoking"
"http://dbpedia.org/resource/Super_High_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Super_High_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_cannabis"
"http://dbpedia.org/resource/Super_High_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_drugs"
"http://dbpedia.org/resource/Super_High_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films_about_cannabis"
"http://dbpedia.org/resource/Super_High_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageID",13603154
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1107608399
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Galifianakis"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patton_Oswalt"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Riggle"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Posehn"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Huebel"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_Buyers_Club"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Silverman"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Proops"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Ross"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispensary"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_documentary_films"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dore"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Unger"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Tabibian"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrasensory_perception"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Campbell_(producer)"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Envelope_Entertainment"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_cannabis"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_cannabis"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_smoking"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_F._Tompkins"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arj_Barker"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Super_High_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_drugs"
