"subject","predicate","object"
"http://dbpedia.org/resource/SafePass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SafePass","http://www.w3.org/2000/01/rdf-schema#label","SafePass"
"http://dbpedia.org/resource/SafePass","http://www.w3.org/2000/01/rdf-schema#comment","SafePass is a digital contact tracing app used as a response against the COVID-19 pandemic in the Philippines."
"http://dbpedia.org/resource/SafePass","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Smart_Passage"
"http://dbpedia.org/resource/SafePass","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Safe"
"http://dbpedia.org/resource/SafePass","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Swift"
"http://dbpedia.org/resource/SafePass","http://xmlns.com/foaf/0.1/homepage","https://www.safepass.asia/"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/property/name","SafePass"
"http://dbpedia.org/resource/SafePass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SafePass.svg"
"http://dbpedia.org/resource/SafePass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_software"
"http://dbpedia.org/resource/SafePass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_contact_tracing_apps"
"http://dbpedia.org/resource/SafePass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_the_Philippines"
"http://dbpedia.org/resource/SafePass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_the_Philippines"
"http://dbpedia.org/resource/SafePass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_software"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageID",68476410
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageRevisionID",1089374948
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_software"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Trade_and_Industry_(Philippines)"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StaySafe.ph"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscription_business_model"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_apps"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook_Messenger"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_contact_tracing_apps"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_the_Philippines"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilocos_Norte"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_Philippines"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_the_Philippines"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Tourism_(Philippines)"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_software"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Agency_Task_Force_for_the_Management_of_Emerging_Infectious_Diseases"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.safepass.asia/"
"http://dbpedia.org/resource/SafePass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108314975"
"http://dbpedia.org/resource/SafePass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fq4Tm"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/SafePass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
