"subject","predicate","object"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/2000/01/rdf-schema#label","Building BloQs"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/2000/01/rdf-schema#comment","Building BloQs is an open workshop in Enfield, London. A social enterprise, their emphasis is on creating and maintaining space and resources for people to make a living off their craft. The model is in response to rising rental prices and gentrification in London. In 2017, it had 300 professional members, a 10,000 square foot space, and was called a ""proof of concept"" for a new 55,000 square foot space. That new space will be part of a 200-acre, £6B urban development project called Meridian Water. The £2.7m project will make Building BloQs the biggest Open Workshop in Europe."
"http://dbpedia.org/resource/Building_BloQs","http://xmlns.com/foaf/0.1/homepage","http://buildingbloqs.com"
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.60829925537109
"http://dbpedia.org/resource/Building_BloQs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.03959999978542328
"http://dbpedia.org/resource/Building_BloQs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_Bloqs.svg"
"http://dbpedia.org/resource/Building_BloQs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hacker_culture"
"http://dbpedia.org/resource/Building_BloQs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Do_it_yourself"
"http://dbpedia.org/resource/Building_BloQs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hackerspaces"
"http://dbpedia.org/resource/Building_BloQs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Building_BloQs","http://dbpedia.org/ontology/wikiPageID",56161377
"http://dbpedia.org/resource/Building_BloQs","http://dbpedia.org/ontology/wikiPageRevisionID",1124557551
