"subject","predicate","object"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeForm105217061"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLifeForms"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body105216365"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/2000/01/rdf-schema#label","Amibe (Star Trek)"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/2000/01/rdf-schema#label","The Immunity Syndrome (Star Trek: The Original Series)"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/2000/01/rdf-schema#label","The Immunity Syndrome (Star Trek: The Original Series)"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/2000/01/rdf-schema#label","The Immunity Syndrome"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/2000/01/rdf-schema#label","Imunitní reakce (Star Trek)"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/2000/01/rdf-schema#label","El síndrome de inmunidad (Star Trek: La serie original)"
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de inmunidad es el episodio número 18 de la segunda temporada de la Star Trek: La serie original transmitido por primera vez el 19 de enero de 1968 y repetido el 7 de junio de 1968. Es el episodio número 47 en ser repetido, el número 48 en ser producido, fue escrito por y dirigido por Joseph Pevney. En la versión Bluray el título de este episodio en el audio en español es dado como Síndrome de inmunidad.​ Resumen: La tripulación de la nave estelar Enterprise se encuentra con una criatura que absorbe energía."
"http://dbpedia.org/resource/The_Immunity_Syndrome_(Star_Trek:_The_Original_Series)","http://www.w3.org/2000/01/rdf-schema#comment","""The Immunity Syndrome"" is the eighteenth episode of the second season of the American science fiction television series Star Trek. Written by Robert Sabaroff and directed by Joseph Pevney, it was first broadcast on January 19, 1968. In the episode, the crew of the Enterprise encounters an energy-draining, space-dwelling organism. The Immunity Syndrome won an Emmy Award for its special effects."
