"subject","predicate","object"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctGrammarSchoolsInEngland"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1640s"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1992"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInDorset"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammarSchool108412958"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/2000/01/rdf-schema#label","Foster's School"
"http://dbpedia.org/resource/Foster's_School","http://www.w3.org/2000/01/rdf-schema#comment","Foster's Grammar School for Boys, Sherborne, Dorset, was founded by Richard Foster in 1640. It closed in 1992."
"http://dbpedia.org/resource/Foster's_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Dorset"
"http://dbpedia.org/resource/Foster's_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Foster's_School"
"http://dbpedia.org/resource/Foster's_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1992"
"http://dbpedia.org/resource/Foster's_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1640s"
"http://dbpedia.org/resource/Foster's_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_grammar_schools_in_England"
"http://dbpedia.org/resource/Foster's_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_England"
"http://dbpedia.org/resource/Foster's_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_establishments_in_England"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageID",24794601
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageRevisionID",1099176946
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_Dorset"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-level"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1992"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_house"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_development"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducation"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_grammar_schools_in_England"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gryphon_School"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(school)"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Foster's_School"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1640s"
"http://dbpedia.org/resource/Foster's_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockings"
