"subject","predicate","object"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInMinnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMinnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/2000/01/rdf-schema#label","Riverside Arena"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/2000/01/rdf-schema#comment","The Riverside Arena is a 2,500-seat multipurpose arena located in Austin, Minnesota. Built in 1973, it is home to the Austin High School Packers boys' and girls' ice hockey teams as well as the Austin Bruins of the North American Hockey League."
"http://dbpedia.org/resource/Riverside_Arena","http://xmlns.com/foaf/0.1/name","Riverside Arena"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.66878890991211
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.9693603515625
"http://dbpedia.org/resource/Riverside_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Right_side_entrance_of_Riverside_Arena.jpg"
"http://dbpedia.org/resource/Riverside_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Austin,_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Mower_County,_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Hockey_League"
"http://dbpedia.org/resource/Riverside_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1973"
"http://dbpedia.org/resource/Riverside_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageID",40128768
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1099607893
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Hockey_League"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Mower_County,_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Right_side_entrance_of_Riverside_Arena.jpg"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Bruins"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Hockey_League"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Hockey_League"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_High_School_League"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Mavericks"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1973"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_High_School_(Minnesota)"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Austin,_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.austin.mn.us/park-recreation/arenas"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TsbbwF4LIx4"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumjourney.com/stadiums/riverside-arena-s1027/"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303235250/http:/www.austincoc.com/parks.htm"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dVdG"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj150_"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Riverside_Arena"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16632656"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Stadium"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAHL_Arenas"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austin,_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota-stadium-stub"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Right_side_entrance_of_Riverside_Arena.jpg?width=300"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/location",5012
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/location","Austin, MN 55912"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/opened",1973
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Austin,_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Austin,_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/seatingCapacity",2500
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/stadiumName","Riverside Arena"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/surface","1560.0"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/tenants","Austin Packers"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/tenants","Austin Bruins"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/property/tenants","Austin Mavericks"
"http://dbpedia.org/resource/Riverside_Arena","http://www.georss.org/georss/point","43.66879 -92.96936"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/abstract","The Riverside Arena is a 2,500-seat multipurpose arena located in Austin, Minnesota. Built in 1973, it is home to the Austin High School Packers boys' and girls' ice hockey teams as well as the Austin Bruins of the North American Hockey League."
"http://dbpedia.org/resource/Riverside_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riverside_Arena?oldid=1099607893&ns=0"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/wikiPageLength",2247
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/seatingCapacity",2500
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Austin,_Minnesota"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Austin_High_School_(Minnesota)"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Austin_Mavericks"
"http://dbpedia.org/resource/Riverside_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Austin_Bruins"
"http://dbpedia.org/resource/Riverside_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Riverside_Arena"
"http://dbpedia.org/resource/Riverside_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.969360351562 43.668788909912)"
