"subject","predicate","object"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheStranglersVideoAlbums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheStranglersAlbums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheStranglersCompilationAlbums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoCompilationAlbums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982VideoAlbums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982CompilationAlbums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompilationAlbums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/2000/01/rdf-schema#label","The Collection 1977-1982"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/2000/01/rdf-schema#label","The Collection 1977–1982"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/2000/01/rdf-schema#label","The Collection 1977–1982"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/2000/01/rdf-schema#comment","The Collection 1977–1982 is a compilation album by The Stranglers. It was released to complete their contract with EMI, who had acquired the band's back catalogue on the United Artists and Liberty labels. It peaked at No. 12 in the UK Albums Chart in 1982."
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/2000/01/rdf-schema#comment","The Collection 1977–1982 — альбом-сборник британской рок-группы The Stranglers, вышедший в сентябре 1982 года на Liberty Records. 2 октября 1982 года альбом поднялся до своей наивысшей отметки #12 в UK Albums Chart."
"http://dbpedia.org/resource/The_Collection_1977–1982","http://www.w3.org/2000/01/rdf-schema#comment","The Collection 1977-1982 est une compilation du groupe The Stranglers."
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/property/name","The Collection 1977-1982"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Stranglers-The_Collection_1977-1982.jpg"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_compilation_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Stranglers_video_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Stranglers_compilation_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_compilation_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_video_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageID",2853600
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageRevisionID",1057821583
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_video_compilation_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Wants_the_World%3F"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Cage"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Stranglers_video_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_On_By_(song)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_compilation_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Black"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(The_Stranglers_song)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Better_Change_(song)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Cornwell"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Records"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Little_Girl"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Park"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Device_(The_Wizard_of_Aus)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Brown"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_David"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Stranglers_compilation_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_the_Beaten_Track_(album)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_White_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattus_Norvegicus_(album)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_Around_(The_Stranglers_song)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Greenfield"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Minutes_(The_Stranglers_song)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Wärmling"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gospel_According_to_the_Meninblack"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Get_A)_Grip_(On_Yourself)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Heroes_(song)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Burnel"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Heroes_(album)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_video_albums"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Folie_(song)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_'n'_Sleazy"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Bacharach"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_(The_Stranglers_song)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_folie_(album)"
"http://dbpedia.org/resource/The_Collection_1977–1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raven_(The_Stranglers_album)"
