"subject","predicate","object"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/2000/01/rdf-schema#label","Medal for Distinguished Conduct and Loyal Service"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Medal for Distinguished Conduct and Loyal Service is a South African military medal which was instituted by the Republic in 1987. It was awarded to members of the South African Defence Force for forty years of loyal service and distinguished conduct."
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/name","Medal for Distinguished Conduct and Loyal Service"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/name","Medal for Distinguished Conduct and Loyal Service"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTDlint.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_Medal_for_Distinguished_Conduct_&_Loyal_Service_2.png"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_Medal_for_Distinguished_Conduct_&_Loyal_Service_3.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTDGlint.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_for_Distinguished_Conduct_and_Loyal_Service.jpg"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_QE_II_Coronation_Medal.png"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_South_Africa_(1932-2000).svg"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNMlint.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom_(2-3).svg"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_Medal_for_Distinguished_Conduct_&_Loyal_Service_1.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa_1928-1994.svg"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_South_Africa"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_decorations_and_medals_of_South_Africa"
