"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chapel103007130"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryChapels"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/2000/01/rdf-schema#label","RAF Chapel"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","At the eastern end of Westminster Abbey in the Lady Chapel built by King Henry VII is the RAF Chapel dedicated to the men of the Royal Air Force who died in the Battle of Britain between July and October 1940."
"http://dbpedia.org/resource/RAF_Chapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Britain_memorial_window,_Westminster_Abbey_02.jpg"
"http://dbpedia.org/resource/RAF_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_Britain"
"http://dbpedia.org/resource/RAF_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_Abbey"
"http://dbpedia.org/resource/RAF_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_chapels"
"http://dbpedia.org/resource/RAF_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/RAF_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageID",7107672
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageRevisionID",1108627910
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_Chapel"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Britain_memorial_window,_Westminster_Abbey_02.jpg"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Arthur_Harris,_1st_Baronet"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Chaplains_Branch"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dowding,_1st_Baron_Dowding"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Few"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clement_Danes"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Officers"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_Britain"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_Abbey"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain_RAF_squadrons"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain_Roll_of_Honour"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bomber_Command"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_of_England"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_de_Labilliere"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Northolt"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain_Day"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viner-Brady"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_chapels"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Trenchard,_1st_Viscount_Trenchard"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Westminster"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Fighter_Command"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monypenny_Sword"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westminster-abbey.org/visit-us/highlights/the-royal-air-force-chapel"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7275228"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ta3a"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RAF_Chapel"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4hs5"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Britain_memorial_window,_Westminster_Abbey_02.jpg?width=300"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/abstract","At the eastern end of Westminster Abbey in the Lady Chapel built by King Henry VII is the RAF Chapel dedicated to the men of the Royal Air Force who died in the Battle of Britain between July and October 1940."
"http://dbpedia.org/resource/RAF_Chapel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/RAF_Chapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RAF_Chapel?oldid=1108627910&ns=0"
"http://dbpedia.org/resource/RAF_Chapel","http://dbpedia.org/ontology/wikiPageLength",5494
"http://dbpedia.org/resource/RAF_Chapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RAF_Chapel"
