"subject","predicate","object"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camera102942699"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/2000/01/rdf-schema#label","Cirkut"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/2000/01/rdf-schema#label","Cirkut"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/2000/01/rdf-schema#label","Cirkut"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/2000/01/rdf-schema#label","Cirkut"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/2000/01/rdf-schema#label","Cirkut"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/2000/01/rdf-schema#label","Cirkut"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/2000/01/rdf-schema#label","Cirkut"
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/2000/01/rdf-schema#comment","Henry Walter, plus connu sous le nom de Cirkut, est un réalisateur artistique, producteur de musique canadien et auteur basé à Los Angeles, aux États-Unis. Il a réalisé des chansons pour des artistes comme Ava Max, Pitbull, Britney Spears, Kesha, Rihanna, Katy Perry, Nicki Minaj, B.O.B., Lil Wayne, Taylor Swift, The Weeknd et Marina and the Diamonds."
"http://dbpedia.org/resource/Cirkut","http://www.w3.org/2000/01/rdf-schema#comment","Henry Russell Walter, conocido profesionalmente como Cirkut, es un músico, compositor y productor musical canadiense radicado en Los Ángeles, California. Ha producido y compuesto para artistas internacionales como Britney Spears, Kesha, Becky G, Rihanna, Lana Del Rey, Katy Perry, Miley Cyrus, Nicki Minaj, Ava Max y The Weeknd. Además, es miembro del trío electrorap Let's Go to War, junto con Peter-John Kerr y Adrien Gough, con quien también formó el dúo de composición y producción Dream Machine."
