"subject","predicate","object"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/2000/01/rdf-schema#label","Corbett Building"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Corbett Building was located at Southwest 5th and Morrison in downtown Portland, Oregon. Designed by Whidden & Lewis and built in 1907, the structure was demolished in 1988 to make way for the Pioneer Place shopping mall."
"http://dbpedia.org/resource/Corbett_Building","http://xmlns.com/foaf/0.1/name","Corbett Building"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/property/name","Corbett Building"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5182991027832
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6772994995117
"http://dbpedia.org/resource/Corbett_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corbett_Building_in_downtown_Portland,_Oregon_in_1984.jpg"
"http://dbpedia.org/resource/Corbett_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Corbett_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Corbett_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Oregon"
"http://dbpedia.org/resource/Corbett_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/Corbett_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Corbett_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1907"
"http://dbpedia.org/resource/Corbett_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1988"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageID",57519879
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1118829589
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1907"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Place"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_Oregon"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1988"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnEqc"
"http://dbpedia.org/resource/Corbett_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105588200"
"http://dbpedia.org/resource/Corbett_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
