"subject","predicate","object"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tygrys azjatycki"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Panthera tigris"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","虎"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tíogar"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","ببر"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Panthera tigris"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Τίγρη"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Harimau"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tiger"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tigre"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tiger"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Тигр"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tigro"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tijger"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","トラ"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","호랑이"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tigre"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Тигр"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tigre"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tiger"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tygr"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tigre"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","호랑이(虎狼이) 또는 범, 칡범, 갈범(이는 표범과 구별하여 일컫는 말이다.)은 식육목 고양이과에 속하는 맹수다. 대한민국의 대표 동물이다. 한국어에서 어린 개체는 개호주라 부른다. 다만 2020년대에는 인터넷 신조어로 고양이와 호랑이를 합쳐 ""호양이"" 라는 단어가 유행하고 있다. 이 단어를 공식적으로 처음 사용한 것은 지상파 방송 프로그램 TV 동물농장이다. 고양이과 동물 중 그 크기가 가장 크다. 호랑이의 크기는 아종에 따라 다양한데, 발리호랑이는 100kg 미만이며, 시베리아호랑이는 수컷의 경우 최대 360kg에 이르기도 한다. 대개 황갈색 바탕에 검은색 줄무늬가 있다. 드물게 흰색을 띤 흰 호랑이인 백호가 있는데, 이는 백색증과 무관한 열성유전자가 발현되어 나타나는 것이다. 스라소니나 고기잡이삵, 재규어를 제외하면 유일하게 수영을 할 수 있다.(단, 재규어 같은 경우에는 단지 사냥을 목적으로 수영을 할 뿐 호랑이처럼 주기적으로 물에 들어가지는 않는다.)"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","El tigre (Panthera tigris) és una espècie de mamífer carnívor de la família dels fèlids i el representant vivent més gros d'aquest grup. El seu pelatge característic es compon de pèl rogenc (excepte la part interna de les potes i les parts inferiors i frontals del cos, que són blanques) travessat per ratlles verticals negres. Es tracta d'un depredador alfa que s'alimenta principalment de cérvols, senglars i altres ungulats. És un animal territorial i, en general, un depredador solitari però social que requereix un hàbitat extens i contigu que satisfaci les seves necessitats d'aliment i li permeti criar en bones condicions. Després de passar uns dos anys amb la mare, les cries abandonen el territori matern per establir-ne un de propi."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Тигр, пантера тигр (Panthera tigris) — великий ссавець родини котових, один із чотирьох видів групи «великих кішок» роду пантер (Panthera). Слово «тигр» походить від дав.-гр. τίγρις, яке у свою чергу походить із індоіранських мов, пов'язано з ав. t̰igri — «стріла», натякаючи на стрімкість тигра. Еволюційним центром походження і сучасного ареалу є Східна та Південно-Східна Азія. Бувши найбільшим у світі представником родини котячих, тигр у всіх екосистемах є верхівкою харчової піраміди. Згідно з палеонтологічними даними, розмір сучасних тигрів приблизно дорівнює найбільшим із викопних представників родини."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","O tigre [feminino: tigresa] (nome científico: Panthera tigris) é um mamífero carnívoro da família dos felídeos, que habita o continente asiático. Dentre suas subespécies é o maior entre todos os felinos selvagens do mundo. São animais extremamente territoriais e solitários. Classificado como um Superpredador, o tigre é o terceiro maior carnívoro terrestre, atrás apenas do Urso-polar e do Urso-de-Kodiak! Existem 6 subespécies de tigre restantes, o tigre de bengala, tigre siberiano, tigre de sumatra, tigre da indochina, tigre malaio e tigre do Sul da China. Sendo que três delas já estão extintas."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Tigrea (Panthera tigris) Panthera generoko eta Felidae familiako animalia espeziea da, hizkera arruntean katu handi deritzen taldeko kideetako bat. Asiako ekialdean eta hegoaldean bizi da jatorriz. eta nahitaezko haragijalea da. Lau metroko luzera izan dezake eta 300 kilogramo arteko pisua; tigre azpiespezierik handienak inoiz izan diren felido handienak dira. Beren pisua eta botereaz gain, beren ezaugarririk ezagunena azal gorri-laranjan dituzten marra bertikal ilunak dira. Tigre azpiespezierik handiena Siberiako tigrea zela pentsatu izan da gaur egunera arte, baina egungo datuek Bengalako tigrea azpiespezierik handiena izan daitekeela iradokitzen dute, biek antzeko pisua izan dezaketela aintzat hartuta."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Тигр (лат. Panthera tigris) — вид хищных млекопитающих семейства кошачьих, один из пяти представителей рода пантера (лат. Panthera), который относится к подсемейству больших кошек. Слово «тигр» происходит от др.-греч. τίγρις, которое в свою очередь восходит к др.-перс. *tigri от корня «*taig» со значением «острый; быстрый». В XX веке внесён в Красную книгу МСОП, в Красную книгу России, а также в охранные документы других стран. По состоянию на 2020 год охота на тигров запрещена во всём мире."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Tygr (Panthera tigris) je velká kočkovitá šelma žijící v Asii. Ze současných kočkovitých šelem je největší a díky charakteristickým tmavým pruhům na zlatožluté či rudohnědé srsti nezaměnitelný. Dříve byl druh rozdělován do 9 poddruhů, v současné době jsou rozeznávány pouze 2 poddruhy. Někteří tygři běžně dosahují délky trupu přes 2 m, délka ocasu bývá až 90 cm a váha samců mnohdy více než 200 kg; samice jsou výrazně menší, dosahují váhy maximálně kolem 130 kg. Díky těmto parametrům je tygr po ledním a hnědém medvědovi třetím největším suchozemským predátorem."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","The tiger (Panthera tigris) is the largest living cat species and a member of the genus Panthera. It is most recognisable for its dark vertical stripes on orange fur with a white underside. An apex predator, it primarily preys on ungulates, such as deer and wild boar. It is territorial and generally a solitary but social predator, requiring large contiguous areas of habitat to support its requirements for prey and rearing of its offspring. Tiger cubs stay with their mother for about two years and then become independent, leaving their mother's home range to establish their own."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Harimau (Panthera tigris) adalah spesies kucing terbesar yang masih hidup dari genus Panthera. Harimau memiliki ciri loreng yang khas pada bulunya, berupa garis-garis vertikal gelap pada bulu oranye, dengan bulu bagian bawah berwarna putih. Harimau adalah pemangsa puncak, mereka terutama memangsa ungulata seperti rusa dan babi celeng. Harimau adalah hewan teritorial dan umumnya merupakan pemangsa soliter yang penyendiri, tetapi tetap memiliki sisi sosial, mereka tetap tinggal di area-area yang berdekatan, untuk mendukung kebutuhan makanan dan membesarkan keturunannya. Anak harimau tinggal bersama ibu mereka selama sekitar dua tahun, kemudian akan hidup mandiri dan meninggalkan daerah jelajah ibu mereka untuk membangun rumah mereka sendiri."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Panthera tigris(
Vous lisez un « bon article » labellisé en 2009. )(
Pour les articles homonymes, voir Tigre (homonymie). ) Panthera tigris Tigre de Sibérie. Espèce Panthera tigris(Linné, 1758) Statut de conservation UICN EN A2bcd+4bcd; C1+2a(i) : En danger Statut CITES Annexe I , Rév. du 22/10/1987"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","De tijger (Panthera tigris) is een zoogdier dat tot de familie der katachtigen (Felidae) behoort, en een van de vier 'grote katten' die tot het geslacht Panthera behoren. Tijgers zijn jagende roofdieren. De meeste tijgers wonen in het bos (waarvoor hun camouflagestrepen geschikt zijn) en in grasland. Het zijn goede zwemmers; tijgers kunnen vaak badend in vijvers, meren en rivieren worden aangetroffen."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","虎（學名：Panthera tigris）俗稱老虎，是现存体型最大的猫科动物之一。有敏锐的听力、夜视力，可以自由伸缩尖爪和粗壮的犬齿。除了庞大的体型与有力的肌肉之外，最明顯的特征就是在白色到橘黃色的毛皮上有黑色垂直的条纹，这有助于其在捕猎时隐蔽自身。 為亚洲特有物种。其分布的范围极广，从外東北的錫霍特山脈针闊混交林到开阔的草地到热带沼泽都有。它们的领地观念十分强烈，会划分属于自己的地域范围，而且是獨居的。它们通常需要大面积的栖息地，以满足相当的猎物数量。其栖息地与地球上部分人口比较稠密的地区相重叠，从而导致了与人类利益的严重冲突。现代虎的九个亚种中，三个已经绝种，其余的六种都被列为濒危，部分处于极危。20世纪初虎的数量约有10万只，至2020年，世界自然基金会估计全球仅存3900只虎。残存的虎虽多受到政府保护，但非法捕猎仍屡禁不止。栖息地丧失和遗传多样性下降亦是其巨大威胁。 虎是世界上最广为人知的动物之一，它们出现在许多古代的神话和民俗传说，现代的电影和各类媒体中。在许多的旗帜、纹章、甚至运动会的吉祥物中都可以见到虎的图案。孟加拉虎是孟加拉和印度的国家动物。印度支那虎是泰国的国家动物，而马来亚虎则是马来西亚的国家动物。"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","トラ（虎、Panthera tigris）は、哺乳綱食肉目ネコ科ヒョウ属に分類される食肉類。同属のライオン、ヒョウ（豹）などともに猛獣に数えられる動物である。"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","La tigre (Panthera tigris Linnaeus, 1758) è un mammifero carnivoro della famiglia dei felidi. È il più grande dei cosiddetti ""grandi felini"" che costituiscono il genere Panthera (tigre, leone, giaguaro, leopardo e leopardo delle nevi)."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","البَبْر (الجمع: بُبُور) (الاسم العلمي: Panthera tigris) حيوان لبون لاحم ضخم من فصيلة السنوريّات وهو أكبر الأعضاء الحية لفصيلة السنوريات والأفراد المنتمية لجنس النمر. يمكن التعرف عليه إلى حد كبير لخطوطه العمودية الداكنة على فراؤه البرتقالي وجانبه السفلي الأبيض. تُعتبر شبه القارة الهندية موطن أكثر من 80% من الببور البريّة في العالم، وتقطن الببور الغابات أو الأراضي العشبيّة حيث يساعدها فراؤها المخطط على التموّه بدرجة كبيرة وبذلك تصطاد فرائس تكون في العادة أكثر رشاقة وسرعةً منها. تحب الببور أن تنزل في الماء نزولاً مستمراً في الأيام الحارّة، لكنها على عكس اليغاور (نوع من السنوريّات شبيه بالنمر) لاتُعتبر سَبّاحة قويّة بل مجرّد محبة للاستحمام حيث تُشاهد في البرك والأنهار والمستنقعات."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Tiger (Panthera tigris) är ett kattdjur som endast lever i Asien. Tigern är det största nu levande kattdjuret. Man delar upp de idag förekommande bestånden i sex underarter. Utöver detta känner man till tre utdöda underarter. De flesta tigrar lever i fuktig tropisk och subtropisk lövskog, men finns även i tempererade löv- och barrskogar. I denna miljö utgör pälsens mönster bra kamouflage. Tigern är en god simmare och badar ofta. Den jagar ensam och äter främst medelstora djur ur familjerna svindjur och hjortdjur, men tigern är opportunistisk och äter det den kommer över, så dieten inkluderar även fisk, fåglar, insekter, amfibier, reptiler, gnagare, piggsvin och primater. Människan är den enda art som utgör något allvarligt hot mot tigern. Tjuvjakt och människans omvandling av miljön i de o"
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","El tigre (Panthera tigris) es una de las especies​ de la subfamilia de los panterinos (familia Felidae) pertenecientes al género Panthera. Se encuentra solamente en el continente asiático; es un predador carnívoro y es la especie de félido más grande del mundo junto con el león pudiendo alcanzar ambos un tamaño comparable al de los fósiles de félidos de mayor tamaño."
"http://dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","La tigro (Panthera tigris) estas la plej granda karnovorulo el la familio de felisedoj."
