"subject","predicate","object"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxMediaPlayers"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeMediaPlayers"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#label","Mpg123"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#label","Mpg123"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#label","Mpg123"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#label","Mpg123"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#label","Mpg123"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#label","Mpg123"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#label","أم بي جي 123"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#comment","mpg123 è un lettore multimediale free che funziona da riga di comando per i file audio MPEG, per i sistemi operativi UNIX e Linux. Supporta MPEG-1 e MPEG-2, layers 1, 2 e 3. Viene spesso usato per eseguire file MP3. mpg123 fu il secondo player MP3 per UNIX (il suo predecessore era ) e velocemente diventò il più usato poiché decodificava gli MPEG più velocemente degli altri lettori. Le sue librerie sono usate da XMMS per eseguire gli MP3. La licenza di mpg123 è la GPL e la licenza delle mpglib è la LGPL. Il suo codice sorgente viene usato in altri progetti come ad esempio foobar2000 e ."
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#comment","mpg123是Unix和Linux下的MPEG音效播放程式。"
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#comment","mpg123 — вільний консольний MPEG-аудіоплеєр для UNIX-подібних систем та Windows. Плеєр швидко став популярним, тому що асемблерський код оптимізований за SIMD-інструкцією для збільшення продуктивності декодування MPEG на етапі iDCT."
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#comment","mpg123 is a free and open-source audio player. It supports MPEG audio formats, including MP3. As a console application, it has no graphical user interface. mpg123's Assembly code is optimized with SIMD instructions to improve the performance of the iDCT part of the MPEG decoding. mpg123's decoding library, libmpg123 is used by DeaDBeeF, Audacious, XMMS and Winamp (version 5.8) for MP3 playback and can be used in Winamp before version 5.8 via a plugin."
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#comment","الترميز mpg123 من البرمجيات الحرة متعدد المنصات و يعتبر واجهة سطر الأوامر و مشغل MPEG و مكتبة، مكتبة libmpg123 سريعة في فك الملفات الصوتية MPEG. وكما يوحي اسمها، يدعم MPEG-1 و MPEG-2، والطبقات 1، 2، و 3. و استخدامه الأكثر شيوعا هو لتشغيل ملفات MP3. الترميز mpg123 مكتوبة بالاسمبلي بخط اليد والتي تستخدم تعليمات سيمدSIMD لأداء جزء IDCT من MPEG فك أسرع من أي مشغل MP3. وهذا يجعله الأكثر كفاءة في استخدام الموارد . يستخدم libmpg123 بواسطة XMMS لتشغيل MP3، ويمكن أن تستخدم أيضا في برنامج Winamp من خلال استخدام الإضافات."
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#comment","mpg123 — свободный минималистичный консольный MPEG аудиоплеер для UNIX-подобных операционных систем. Также mpg123 был портирован под операционную систему Windows при помощи Cygwin и MinGW. Он поддерживает MPEG-1 и −2, слои 1, 2 и 3. Используется в основном для проигрывания mp3-файлов. Существует плагин для Winamp. Последняя стабильная версия, написанная автором, была выпущена под лицензией GPL, а библиотека mpglib, входящая в состав плеера, — под LGPL. Тем не менее, в прошлом использовалась несвободная лицензия с открытым исходным кодом."
"http://dbpedia.org/resource/Mpg123","http://www.w3.org/2000/01/rdf-schema#comment","mpg123 ist ein freier Audioplayer an der Kommandozeile für MPEG-1-Audio. Die unterstützten Formate sind die MPEG-1-Layer 1, 2 und 3 (letzteres ist bekannt als MP3). Sein Name begründet sich in der Unterstützung dieser drei Formate. Er gehört zu den verbreitetsten MP3-Playern, und viele weitere Projekte nutzen dessen Code."
"http://dbpedia.org/resource/Mpg123","http://xmlns.com/foaf/0.1/name","mpg123"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/property/name","mpg123"
"http://dbpedia.org/resource/Mpg123","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mpg123.png"
"http://dbpedia.org/resource/Mpg123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_media_players"
"http://dbpedia.org/resource/Mpg123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_audio_software"
"http://dbpedia.org/resource/Mpg123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C_(programming_language)_libraries"
"http://dbpedia.org/resource/Mpg123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_C"
"http://dbpedia.org/resource/Mpg123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_primarily_written_in_assembly_language"
"http://dbpedia.org/resource/Mpg123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_player_software_for_Linux"
"http://dbpedia.org/resource/Mpg123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_media_players"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageID",167588
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageRevisionID",1086934940
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_player_(software)"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPLv2"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winamp"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_user_interface"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-in_(computing)"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Console_application"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audacious_(software)"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDCT"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeaDBeeF"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_audio_software"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XMMS"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C_(programming_language)_libraries"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_audio_player_software"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG_Audio_Decoder"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorbis"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_primarily_written_in_assembly_language"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD"
"http://dbpedia.org/resource/Mpg123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_player_software_for_Linux"
