"subject","predicate","object"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","طائر الكرمة"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ampelion"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ампелионы"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Tofskotingor"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ampelion"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ampelion"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ampelion"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ampelion"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Андець"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ampelion"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#label","Ampelion"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#comment","Ampelion est un genre d'oiseaux de la famille des Cotingidae."
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#comment","Ampelion es un género de aves paseriformes perteneciente a la familia Cotingidae, que agrupa a dos especies nativas de América del Sur donde se distribuyen en las zonas boscosas de los Andes, desde el oeste de Venezuela, por Colombia, Ecuador y Perú hasta el oeste de Bolivia.​ A sus miembros se les conoce por el nombre popular de cotingas.​"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#comment","Tofskotingor (Ampelion) är ett litet fågelsläkte i familjen kotingor inom ordningen tättingar. Släktet omfattar endast två arter med utbredning från Colombia och Venezuela till Bolivia i Sydamerika: 
* Rödtofskotinga (A. rubrocristatus) 
* Kastanjetofskotinga (A. rufaxilla)"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#comment","Áндець (Ampelion) — рід горобцеподібних птахів родини котингових (Cotingidae). Представники цього роду мешкають в Південній Америці."
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#comment","Ampelion és un gènere d'ocells de la família dels cotíngids (Cotingidae), propi de les zones forestals properes als Andes, des de Veneçuela i Colòmbia fins a Perú i Bolívia."
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#comment","Ампелионы (лат. Ampelion) — род воробьиных птиц из семейства котинговых. Выделяют два вида, обитающих в Южной Америке, где они распространены в лесистых районах Анд, от западной Венесуэлы, через Колумбию, Эквадор и Перу до западной Боливии. Длина представителей этого рода — около 21 см. У обоих видов присутствует выступающий гребень на затылке. Питаются фруктами, но также поедают насекомых."
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#comment","Ampelion – rodzaj ptaka z podrodziny bławatników (Cotinginae) w rodzinie bławatnikowatych (Cotingidae)."
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#comment","Ampelion is a genus of passerine birds in the family Cotingidae. It contains the following species:"
"http://dbpedia.org/resource/Ampelion","http://www.w3.org/2000/01/rdf-schema#comment","Ampelion Tschudi, 1845 è un genere di uccelli della famiglia dei Cotingidi, proprio delle zone boschive delle Ande, in Venezuela, Colombia, Ecuador, Perù e Bolivia."
