"subject","predicate","object"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianAwards"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtAwards"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/2000/01/rdf-schema#label","Theodor Körner Prize"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Theodor-Körner"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Theodor Körner"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/2000/01/rdf-schema#label","Theodor-Körner-Preis"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/2000/01/rdf-schema#label","Премия Теодора Кёрнера"
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Theodor Körner Prize (German: Theodor-Körner-Preis) is a set of annual Austrian awards bestowed by the Theodor Körner Fund in recognition of cultural and/or scientific advances. The prize is awarded at the University of Vienna. The prize is one of Austria's most prestigious awards in the arts and science."
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Il Premio Theodor Körner per la promozione delle scienze e delle arti viene assegnato annualmente a giovani scienziati e artisti, che non anno ancora suoerato i 40 anni di vita. Il premio fu fondato nel 1953 in occasione dell'ottantesimo compleanno del Presidente austriaco Theodor Körner, SPÖ."
"http://dbpedia.org/resource/Theodor_Körner_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Theodor-Körner pour la Promotion de la Science et de l'Art, est décerné chaque année en Autriche à plusieurs jeunes chercheurs et artistes de moins de quarante ans. Le fonds de recherche Theodor-Körner a été créé en 1953 à l'occasion du quatre-vingtième anniversaire du président autrichien Theodor Körner. Le montant du prix est actuellement compris entre 1 500 et 3 000 euros par projet."
