"subject","predicate","object"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInPondicherryDistrict"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/2000/01/rdf-schema#label","Korkadu"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/2000/01/rdf-schema#comment","Korkadu is a panchayat village in Nettapakkam Commune in the Union Territory of Puducherry, India. It is also a revenue village under Nettapakkam firka."
"http://dbpedia.org/resource/Korkadu","http://xmlns.com/foaf/0.1/name","Korkadu"
"http://dbpedia.org/resource/Korkadu","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080409232005/http:/pondicherry.nic.in/"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/name","Korkadu"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.88012886047363
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.74201202392578
"http://dbpedia.org/resource/Korkadu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korkadu-Ward.jpg"
"http://dbpedia.org/resource/Korkadu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korkadu-NPK.jpg"
"http://dbpedia.org/resource/Korkadu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Puducherry_district"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageID",38717990
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageRevisionID",1083218399
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahour"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sembiapalayam"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahour_taluk"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_(administrative_division)"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalam,_Puducherry"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villianur"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embalam_(Union_Territory_Assembly_constituency)"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puducherry_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruvaiyar"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korkadu-NPK.JPG"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korkadu-Ward.jpg"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sex_ratio"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry_District"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry_(city)"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karikalampakkam"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maducarai"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettapakkam_firka"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettapakkam_Commune"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Puducherry_district"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409232005/http:/pondicherry.nic.in/"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf82g1"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6432323"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pVcg"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کورکادو"
"http://dbpedia.org/resource/Korkadu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Korkadu"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puducherry_District"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korkadu-Ward.jpg?width=300"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/areaCode",413
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/areaCodeType","Telephone code"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/blank1InfoSec",50
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Human_sex_ratio"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/populationAsOf",2001
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/postalCode",605110
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/pushpinMap","India Puducherry#India"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/pushpinMapCaption","Location in Puducherry, India"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/registrationPlate","PY-01"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bahour_taluk"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pondicherry_District"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Nettapakkam_Commune"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Puducherry_(union_territory)"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Commune_(administrative_division)"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Korkadu","http://www.georss.org/georss/point","11.880129 79.74201"
"http://dbpedia.org/resource/Korkadu","http://dbpedia.org/ontology/abstract","Korkadu is a panchayat village in Nettapakkam Commune in the Union Territory of Puducherry, India. It is also a revenue village under Nettapakkam firka."
