"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Liste der Rektoren der Universität Rostock"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://www.w3.org/2000/01/rdf-schema#label","List of rectors of University of Rostock"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Rektoren der Universität Rostock führt alle Personen auf, die seit der Gründung im Jahr 1419 das Amt des Rektors der Universität Rostock ausgeübt haben. Gemäß den Statuten der Universität Rostock dauerte die Amtszeit des Rektors bis ins ausgehende 18. Jahrhundert ein halbes Jahr. Erst mit der Rückverlegung der Universität Bützow nach Rostock im Jahr 1789 wurde der Rektor fortan auf ein Jahr ins Amt gewählt. Während der Zeit des Nationalsozialismus und darüber hinaus führten die gewählten Rektoren auch mehrjährige Amtszeiten. Mit dem Landeshochschulgesetz vom 9. Januar 1994 wurde eine vierjährige Amtszeit des Rektors mit einmaliger Möglichkeit der Wiederwahl eingeführt. Durch eine Novellierung des Landeshochschulgesetzes des Landes Mecklenburg-Vorpommern 2011 kann die Amtszeit"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","The list of rectors of University of Rostock lists all those who became the rector of the University of Rostock since its foundation in 1419."
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegel_Universität_Rostock_1419.png"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Rostock"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_universities_in_Germany"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageID",44957800
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageRevisionID",1081991771
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Pegel"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rostock"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Wilhelm_Madelung"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Falkenberg"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Körte"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Gustav_Flörke"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chytraeus"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Stannius"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Martius"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Cothmann"
"http://dbpedia.org/resource/List_of_rectors_of_University_of_Rostock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Langendorff"
