"subject","predicate","object"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInHerefordshire"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHereford"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/2000/01/rdf-schema#label","George Breinton"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/2000/01/rdf-schema#comment","George Breinton (fl. 1413–1425) was an English politician."
"http://dbpedia.org/resource/George_Breinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_March_1416"
"http://dbpedia.org/resource/George_Breinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/George_Breinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Hereford"
"http://dbpedia.org/resource/George_Breinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/George_Breinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/George_Breinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1422"
"http://dbpedia.org/resource/George_Breinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_November_1414"
"http://dbpedia.org/resource/George_Breinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1423"
"http://dbpedia.org/resource/George_Breinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1425"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageID",42584131
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageRevisionID",1053597509
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1423"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1425"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_March_1416"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Breinton"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Breinton"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Hereford"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1422"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Hereford"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/George_Breinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_November_1414"
"http://dbpedia.org/resource/George_Breinton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f963p"
